"BUILDING_NAME","BUILDING_NUMBER","ADDR1","ADDR2","ADDR3","ADDR4","POST_TOWN","POSTCODE","OPERATIONAL_RATING","ENERGYRATING_DESC","RENEWABLES_THERMAL","RENEWABLES_ELECTRICAL","FLOOR_AREA","NOMINATED_DATE","LODGEMENT_DATETIME"
"","","","Millside","Mill Pond Lane","","LEEDS","LS6 4RA",58,"C",0,0,1800,23-OCT-09,"15-MAR-10 10:48:07"
"","","HOUSE BLOCK","Writhlington School","Knobsbury Lane","Writhlington","RADSTOCK","BA3 3NQ",9999,"G",0,0,2845.73,01-OCT-08,"15-MAR-10 12:14:12"
"","","","East Boldon Junior School","North Road","","EAST BOLDON","NE36 0DL",79,"D",0,0,1714.18,30-NOV-09,"12-MAR-10 02:00:13"
"","","","St. Johns Hospice","Weston Road","","DONCASTER","DN4 8JS",104,"E",0,0,2085,01-JAN-10,"12-MAR-10 09:58:14"
"Town Hall","","","Carmarthenshire County Council","Town Hall, Town Hall Square","","LLANELLI","SA15 3AH",71,"C",0,0,1485,01-MAR-10,"12-MAR-10 02:45:47"
"","","","Staffordshire County Council","Riverway","","STAFFORD","ST16 3TJ",83,"D",0,0,4851,23-FEB-10,"09-MAR-10 09:03:10"
"","","","Chuter Ede Education Centre","Galsworthy Road","","SOUTH SHIELDS","NE34 9UG",145,"F",0,0,6762.79,30-NOV-09,"09-MAR-10 08:26:41"
"","","THE DEN","Chesterfield & North Derbyshire Royal Hospital","Chesterfield Road","Calow","CHESTERFIELD","S44 5BL",106,"E",0,0,2259,02-DEC-09,"09-MAR-10 03:21:28"
"","","LEISURE CENTRE","Chilwell Comprehensive School","Queens Road","Beeston","NOTTINGHAM","NG9 5AL",56,"C",0,0,1947,30-JAN-10,"18-MAR-10 04:44:42"
"","","","Portsmouth Indoor Tennis Centre","Burnaby Road","","PORTSMOUTH","PO1 2EL",22,"A",0,0,2517,01-MAR-10,"18-MAR-10 11:34:10"
"","","JOHN CLARE HALL (B BLOCK), PARK CAMPUS","University of Northampton","Boughton Green Road","","NORTHAMPTON","NN2 7AL",79,"D",0,0,1006,01-OCT-09,"18-MAR-10 12:37:41"
"","","","Blisworth Cp School","Courteenhall Road","Blisworth","NORTHAMPTON","NN7 3DD",69,"C",0,0,1464,27-FEB-10,"18-MAR-10 02:46:18"
"Blackfriars F.E. Centre","","","Blackfriars F.E. Centre","Newhouse Road","","STOKE-ON-TRENT","ST2 8BH",114,"E",0,0,1899,09-JAN-10,"09-MAR-10 02:31:08"
"","","","Parklands Cp School","Dufton Approach","","LEEDS","LS14 6ED",89,"D",0,0,5319,30-MAR-10,"09-MAR-10 05:01:20"
"","","","Ashby Fields Primary School","Wimborne Place","","DAVENTRY","NN11 0YP",59,"C",0,0,1929,29-JAN-10,"18-MAR-10 02:04:24"
"","","","Morley Newlands Primary School","Wide Lane","Morley","LEEDS","LS27 8PG",129,"F",0,0,2088,30-MAR-10,"09-MAR-10 04:03:29"
"","","","Crawshaw School","Robin Lane","","PUDSEY","LS28 9HU",42,"B",0,0,10369,30-MAR-10,"08-MAR-10 06:13:59"
"","","","Peasedown St. John Primary School","Bath Road","Peasedown St. John","BATH","BA2 8DH",9999,"G",0,0,2356,01-OCT-08,"11-MAR-10 09:16:48"
"Police Station","","","Greater Manchester Police","Police Station, Oldham Road","Middleton","MANCHESTER","M24 1AY",92,"D",0,0,1861,01-OCT-09,"19-MAR-10 11:19:25"
"","","","Alumwell Infant School","Primley Avenue","","WALSALL","WS2 9UP",128,"F",0,0,1536,28-FEB-10,"19-MAR-10 05:11:32"
"","","","Oakgrove Secondary School","Venturer Gate","Middleton","MILTON KEYNES","MK10 9JQ",49,"B",0,0,16737,01-JAN-10,"11-MAR-10 04:01:26"
"","","","St. Philips C E Primary School","Bloomfield Rise","","BATH","BA2 2BN",110,"E",0,0,1269.89,02-FEB-09,"11-MAR-10 10:16:55"
"","","","Saltford Primary School","Claverton Road","Saltford","BRISTOL","BS31 3DW",123,"E",0,0,1368.49,01-JAN-09,"11-MAR-10 09:18:42"
"Burnt Tree Primary School","","","Burnt Tree Primary School","Hill Road","Tividale","OLDBURY","B69 2LN",157,"G",0,0,1210,31-OCT-09,"22-MAR-10 03:56:43"
"Pump Room","","","Bath & North East Somerset Council","Pump Room, Stall Street","","BATH","BA1 1LZ",83,"D",0,0,7318.64,01-OCT-08,"11-MAR-10 08:22:42"
"","","","Lambeth Community Care Centre","Monkton Street","","LONDON","SE11 4TX",99,"D",0,0,1114,01-OCT-09,"11-MAR-10 12:45:49"
"Alexandra Park","","SCIENCE BLOCK","Beechen Cliff School","Alexandra Park, Beechen Cliff","","BATH","BA2 4RE",91,"D",0,0,1300.54,01-OCT-08,"11-MAR-10 08:31:26"
"","","","St. Marys RC Primary School","Penn Hill Road","","BATH","BA1 4EH",86,"D",0,0,1055.29,01-JAN-09,"11-MAR-10 09:41:47"
"","","MAIN BUILDING","Binfield Primary School","Benetfeld Road","Binfield","BRACKNELL","RG42 4EW",95,"D",0,0,1607,18-JAN-10,"19-MAR-10 01:18:41"
"Barnstaple Health Centre","","","Northern Devon Healthcare NHS Trust","Barnstaple Health Centre","Vicarage Street","BARNSTAPLE","EX32 7BH",62,"C",0,0,2336,30-JAN-10,"19-MAR-10 02:48:34"
"","","","Ewanrigg Junior School","Ennerdale Road","","MARYPORT","CA15 8HN",66,"C",0,0,1354,22-MAR-10,"22-MAR-10 11:07:55"
"","","","St. Patricks RC Primary School","Derwent Street","","WORKINGTON","CA14 2DW",76,"D",0,0,1288,22-MAR-10,"22-MAR-10 12:41:32"
"","","","Cumberland School Specialist Sports College","Oban Close","","LONDON","E13 8SJ",9999,"G",0,0,13612.21,06-MAR-10,"22-MAR-10 04:53:52"
"","","","Cedar Adult Centre","Warde Avenue","","DONCASTER","DN4 9DX",73,"C",0,0,1846.95,30-SEP-09,"22-MAR-10 07:09:38"
"Selly Oak Hospital","","ACCIDENT AND EMERGENCY","University Hospital N H S Trust","Selly Oak Hospital, Raddlebarn Road","","BIRMINGHAM","B29 6JD",9999,"G",0,0,3400,01-JAN-10,"22-MAR-10 02:51:56"
"","","CALCOT INFANTS SCHOOL","Calcot Junior & Infant School","Curtis Road","Calcot","READING","RG31 4XG",110,"E",0,0,1241,28-FEB-10,"22-MAR-10 02:47:10"
"","","BLOCK S","Braintree College","Church Lane","","BRAINTREE","CM7 5SN",58,"C",0,0,1978,27-NOV-09,"11-MAR-10 02:28:52"
"Victoria House","","COMPETITION APPEAL TRIBUNAL","Victoria House","Southampton Row","","LONDON","WC1B 4DA",234,"G",0,0,2086.25,15-DEC-09,"19-MAR-10 02:35:19"
"Central Police Station","","","Greater Manchester Police","Central Police Station, Irwell Street","","BURY","BL9 0HW",97,"D",0,0,6521,01-OCT-09,"19-MAR-10 09:26:34"
"Newport Campus","","BLOCK G","Coleg Gwent","Newport Campus, Nash Road","","NEWPORT","NP19 4TS",99,"D",0,0,3553.27,01-MAR-10,"19-MAR-10 03:45:28"
"Brockhole National Park","","","Lake District National Park Authority","Visitors Centre Brockhole National Park, Ecclerigg","","WINDERMERE","LA23 1LJ",90,"D",0,0,1822,29-SEP-09,"19-MAR-10 09:45:12"
"","","","Hyde Police Station","Clarendon Road","","HYDE","SK14 2LJ",100,"D",0,0,1903,01-OCT-09,"22-MAR-10 09:42:03"
"","","DEANS LEISURE CENTRE","Longhill Secondary School","Falmer Road","Rottingdean","BRIGHTON","BN2 7FR",38,"B",0,0,1302,02-MAR-10,"22-MAR-10 08:22:36"
"","22","","Whitchurch Primary School","22 Bristol Road","Whitchurch","BRISTOL","BS14 0PT",61,"C",0,0,1277.64,01-DEC-08,"11-MAR-10 10:48:55"
"","","","Victoria Art Gallery","Bridge Street","","BATH","BA2 4AT",104,"E",0,0,1657,08-DEC-08,"11-MAR-10 08:29:13"
"","180","","Threeways Special School","180 Frome Road","","BATH","BA2 5RF",9999,"G",0,0,5063.39,28-FEB-09,"11-MAR-10 10:29:56"
"","","DEANERY B","Deanery College of Residence","Marsh Lane","","SOUTHAMPTON","SO14 3NJ",68,"C",0,0,2793,01-FEB-10,"19-MAR-10 10:32:11"
"2gether NHS Foundation Trust","","","2gether NHS Foundation Trust","Charlton Lane","","CHELTENHAM","GL53 9DZ",52,"C",0,0,5667,01-MAR-10,"19-MAR-10 10:27:05"
"","","","Marsden Junior School","Manchester Road","Marsden","HUDDERSFIELD","HD7 6EP",93,"D",0,0,1245,31-MAR-10,"22-MAR-10 08:34:44"
"Chadderton Police Station","","","Greater Manchester Police","Chadderton Police Station","Broadgate, Chadderton","OLDHAM","OL9 9XA",193,"G",0,0,3010,01-OCT-09,"22-MAR-10 09:03:00"
"","10","","Bolton Police Station","10 Scholey Street","","BOLTON","BL2 1HX",104,"E",0,0,4972,01-OCT-09,"22-MAR-10 08:50:28"
"Endsleigh Holy Child RC Primary SChool","","","Endsleigh Holy Child RC Primary SChool","Inglemire Avenue","","HULL","HU6 7TE",97,"D",0,0,1345.17,01-MAR-10,"22-MAR-10 02:02:31"
"2gether NHS Foundation Trust Headquarters","","","2gether NHS Foundation Trust Headquarters","Rikenel","Montpellier","GLOUCESTER","GL1 1LY",137,"F",0,0,3279.6,01-MAR-10,"19-MAR-10 10:49:47"
"Hall","1","","Sir Sydney Kimber Campus","Hall, 1 St. Marys Place","","SOUTHAMPTON","SO14 1XA",58,"C",0,0,5515,01-FEB-10,"19-MAR-10 10:38:31"
"","","","St Ann's Heath Junior School","Sandhills Lane","","VIRGINIA WATER","GU25 4DS",93,"D",0,0,1455,31-DEC-09,"19-MAR-10 10:29:09"
"Margate Delivery Office","12-18","","Royal Mail","Margate Delivery Office, 12-18 Addington Road","","MARGATE","CT9 1NQ",83,"D",0,0,2504,03-MAR-10,"19-MAR-10 04:28:49"
"Battersea Delivery Office","202","","Royal Mail","Battersea Delivery Office, 202 Lavender Hill","","LONDON","SW11 1AA",92,"D",0,0,8312,28-FEB-10,"22-MAR-10 02:55:15"
"Riverwalk House","157-161","","Government Office for London","Riverwalk House, 157-161 Millbank","","LONDON","SW1P 4RR",201,"G",0,0,6904.1,28-JAN-10,"12-MAR-10 03:20:50"
"","","","Moorside High School","East Lancashire Road","Swinton","MANCHESTER","M27 0BH",104,"E",0,0,9016,01-MAR-10,"19-MAR-10 08:13:55"
"St Bernadettes Catholic Primary School","","","St Bernadettes Catholic Primary School","Narrow Lane","Brownhills","WALSALL","WS8 6HX",98,"D",0,0,1132,28-FEB-10,"19-MAR-10 11:59:38"
"Selly Oak Hospital","","WOODLANDS","University Hospital N H S Trust","Selly Oak Hospital, Raddlebarn Road","","BIRMINGHAM","B29 6JD",85,"D",0,0,4508,01-JAN-10,"22-MAR-10 02:59:42"
"","","","The New Rush Hall School","Fencepiece Road","","ILFORD","IG6 2LB",215,"G",0,0,1540,30-NOV-09,"12-MAR-10 03:28:58"
"Artesian House","138","","Health Centre","Artesian House, 138 Grange Road","","LONDON","SE1 3GF",9999,"G",0,0,1037,30-OCT-09,"12-MAR-10 01:44:50"
"","","","Holy Trinity Primary School","Trinity Road South","","WEST BROMWICH","B70 6NF",120,"E",0,0,1536,31-JAN-10,"19-MAR-10 09:45:15"
"","","","Hargate Primary School","Hargate Lane","","WEST BROMWICH","B71 1PG",151,"G",0,0,1429,31-JAN-10,"19-MAR-10 09:40:13"
"Lindisfarne House","","","Royal Mail","Tyneside Mail Centre Lindisfarne House, Earlsway","Team Valley Trading Estate","GATESHEAD","NE11 0YY",266,"G",0,0,15409,28-FEB-10,"21-MAR-10 12:11:16"
"Mordington House","","","Mordington House","Bognor Regis Campus","Upper Bognor Road","BOGNOR REGIS","PO21 1HR",33,"B",0,0,1370,01-JAN-10,"21-MAR-10 11:31:30"
"The Brite Centre","130","","The Brite Centre","130 Braunstone Avenue","","LEICESTER","LE3 1LE",87,"D",0,0,1151,31-MAR-10,"12-MAR-10 03:09:53"
"","","","Highlands Primary School","Highlands Gardens","","ILFORD","IG1 3LE",85,"D",0,0,3639,30-NOV-09,"12-MAR-10 03:24:13"
"Stratford upon Avon Delivery Office","","","Royal Mail","Stratford upon Avon Delivery Office, Maybrook Road","","STRATFORD-UPON-AVON","CV37 0XX",179,"G",0,0,1056,28-FEB-10,"19-MAR-10 02:45:42"
"","2","","Doncaster Metropolitan Borough Council","2 High Fishergate","","DONCASTER","DN1 1QZ",35,"B",0,0,5692.89,30-SEP-09,"22-MAR-10 07:13:11"
"","66","","Young Vic Theatre","66 The Cut","","LONDON","SE1 8LZ",60,"C",0,0,3940,15-MAR-10,"12-MAR-10 05:07:33"
"Sydenham Green Health Centre","26","","Community Health South London N H S Trust","Sydenham Green Health Centre, 26 Holmshaw Close","","LONDON","SE26 4TG",9999,"G",0,0,1873,28-SEP-09,"12-MAR-10 02:13:19"
"","","","The Wildern School","Wildern Lane","Hedge End","SOUTHAMPTON","SO30 4EJ",109,"E",0,0,15981,31-JAN-10,"22-MAR-10 10:36:59"
