id,parent_id,name,crumb,path
179663,43990,Pinze,Auto e moto: ricambi e accessori > Garage: utensili e prodotti > Utensili manuali > Pinze,"0,131090,34998,43990,179663"
119027,119023,"Altro archi, cordofoni vintage","Strumenti musicali > Vintage > Archi e cordofoni vintage > Altro archi, cordofoni vintage","0,619,181162,119023,119027"
181255,119023,Orchestrali,Strumenti musicali > Vintage > Archi e cordofoni vintage > Orchestrali,"0,619,181162,119023,181255"
181260,119023,Folcloristici e dal mondo,Strumenti musicali > Vintage > Archi e cordofoni vintage > Folcloristici e dal mondo,"0,619,181162,119023,181260"
182217,119023,Ricambi e accessori,Strumenti musicali > Vintage > Archi e cordofoni vintage > Ricambi e accessori,"0,619,181162,119023,182217"
20542,29521,Irrigatori,Giardino e arredamento esterni > Irrigazione > Irrigatori,"0,159912,29521,20542"
20547,29521,Innaffiatoi,Giardino e arredamento esterni > Irrigazione > Innaffiatoi,"0,159912,29521,20547"
29522,29521,Altro irrigazione,Giardino e arredamento esterni > Irrigazione > Altro irrigazione,"0,159912,29521,29522"
46435,29521,Avvolgitubi e stoccaggio,Giardino e arredamento esterni > Irrigazione > Avvolgitubi e stoccaggio,"0,159912,29521,46435"
75672,29521,Timer e centraline,Giardino e arredamento esterni > Irrigazione > Timer e centraline,"0,159912,29521,75672"
75673,29521,Valvole,Giardino e arredamento esterni > Irrigazione > Valvole,"0,159912,29521,75673"
118851,29521,Pompe e serbatoi a pressione,Giardino e arredamento esterni > Irrigazione > Pompe e serbatoi a pressione,"0,159912,29521,118851"
139909,29521,Sistemi di irrigazione,Giardino e arredamento esterni > Irrigazione > Sistemi di irrigazione,"0,159912,29521,139909"
139915,29521,Serbatoi d'acqua,Giardino e arredamento esterni > Irrigazione > Serbatoi d'acqua,"0,159912,29521,139915"
151604,29521,Tubi,Giardino e arredamento esterni > Irrigazione > Tubi,"0,159912,29521,151604"
181012,29521,Rubinetti,Giardino e arredamento esterni > Irrigazione > Rubinetti,"0,159912,29521,181012"
181013,29521,"Connettori, morsetti, raccordi","Giardino e arredamento esterni > Irrigazione > Connettori, morsetti, raccordi","0,159912,29521,181013"
181014,29521,Guide per tubi flessibili,Giardino e arredamento esterni > Irrigazione > Guide per tubi flessibili,"0,159912,29521,181014"
181015,29521,Pistole e lance,Giardino e arredamento esterni > Irrigazione > Pistole e lance,"0,159912,29521,181015"
499,10968,Altro bigiotteria,Orologi e gioielli > Bigiotteria > Altro bigiotteria,"0,281,10968,499"
10970,10968,Lotti,Orologi e gioielli > Bigiotteria > Lotti,"0,281,10968,10970"
43205,10968,Cavigliere,Orologi e gioielli > Bigiotteria > Cavigliere,"0,281,10968,43205"
50637,10968,Bracciali,Orologi e gioielli > Bigiotteria > Bracciali,"0,281,10968,50637"
50647,10968,Orecchini,Orologi e gioielli > Bigiotteria > Orecchini,"0,281,10968,50647"
50677,10968,Spille,Orologi e gioielli > Bigiotteria > Spille,"0,281,10968,50677"
50692,10968,Parure,Orologi e gioielli > Bigiotteria > Parure,"0,281,10968,50692"
67681,10968,Anelli,Orologi e gioielli > Bigiotteria > Anelli,"0,281,10968,67681"
110620,10968,Gioielli per capelli e testa,Orologi e gioielli > Bigiotteria > Gioielli per capelli e testa,"0,281,10968,110620"
112603,10968,Polsini,Orologi e gioielli > Bigiotteria > Polsini,"0,281,10968,112603"
116890,10968,Pendagli per borsa e cellulare,Orologi e gioielli > Bigiotteria > Pendagli per borsa e cellulare,"0,281,10968,116890"
140010,10968,Anelli da piede,Orologi e gioielli > Bigiotteria > Anelli da piede,"0,281,10968,140010"
140944,10968,Ciondoli,Orologi e gioielli > Bigiotteria > Ciondoli,"0,281,10968,140944"
155101,10968,Collane e pendagli,Orologi e gioielli > Bigiotteria > Collane e pendagli,"0,281,10968,155101"
164461,10968,Gioielli per occhiali,Orologi e gioielli > Bigiotteria > Gioielli per occhiali,"0,281,10968,164461"
71235,183155,Supporti legno grezzo,"Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Supporti legno grezzo","0,14339,3127,183155,71235"
84011,183155,Travi per lavorazione legno,"Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Travi per lavorazione legno","0,14339,3127,183155,84011"
183156,183155,Sculture intagliate,"Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Sculture intagliate","0,14339,3127,183155,183156"
183157,183155,Legno per intagli,"Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Legno per intagli","0,14339,3127,183155,183157"
183158,183155,Cavicchi,"Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Cavicchi","0,14339,3127,183155,183158"
183159,183155,Intarsio,"Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Intarsio","0,14339,3127,183155,183159"
183160,183155,"Altro legno, progettazione","Hobby creativi > Lavorazione del legno > Legno, materiali progettazione > Altro legno, progettazione","0,14339,3127,183155,183160"
211,20138,Altro fotografie,Arte e antiquariato > Fotografie > Altro fotografie,"0,353,20138,211"
94092,20138,Foto storiche,Arte e antiquariato > Fotografie > Foto storiche,"0,353,20138,94092"
94096,20138,Foto moderne e contemporanee,Arte e antiquariato > Fotografie > Foto moderne e contemporanee,"0,353,20138,94096"
23819,179946,A mosca,Sport e viaggi > Pesca > Canne da pesca > A mosca,"0,888,1492,179946,23819"
36149,179946,Casting,Sport e viaggi > Pesca > Canne da pesca > Casting,"0,888,1492,179946,36149"
36150,179946,Spinning,Sport e viaggi > Pesca > Canne da pesca > Spinning,"0,888,1492,179946,36150"
56732,179946,Da barca e traina,Sport e viaggi > Pesca > Canne da pesca > Da barca e traina,"0,888,1492,179946,56732"
56734,179946,Surfcasting,Sport e viaggi > Pesca > Canne da pesca > Surfcasting,"0,888,1492,179946,56734"
56740,179946,Feeder,Sport e viaggi > Pesca > Canne da pesca > Feeder,"0,888,1492,179946,56740"
56743,179946,Fisse,Sport e viaggi > Pesca > Canne da pesca > Fisse,"0,888,1492,179946,56743"
62153,179946,Montaggio e riparazione,Sport e viaggi > Pesca > Canne da pesca > Montaggio e riparazione,"0,888,1492,179946,62153"
166161,179946,Altro canne da pesca,Sport e viaggi > Pesca > Canne da pesca > Altro canne da pesca,"0,888,1492,179946,166161"
179949,179946,Da viaggio,Sport e viaggi > Pesca > Canne da pesca > Da viaggio,"0,888,1492,179946,179949"
68513,112316,Napoli,Collezionismo > Cartoline > Paesaggistiche italiane > Campania > Napoli,"0,1,914,20245,112316,68513"
112317,112316,Avellino,Collezionismo > Cartoline > Paesaggistiche italiane > Campania > Avellino,"0,1,914,20245,112316,112317"
112318,112316,Benevento,Collezionismo > Cartoline > Paesaggistiche italiane > Campania > Benevento,"0,1,914,20245,112316,112318"
112319,112316,Caserta,Collezionismo > Cartoline > Paesaggistiche italiane > Campania > Caserta,"0,1,914,20245,112316,112319"
112320,112316,Salerno,Collezionismo > Cartoline > Paesaggistiche italiane > Campania > Salerno,"0,1,914,20245,112316,112320"
181714,181713,Moduli input e output PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli input e output PLC","0,12576,42892,57516,181713,181714"
181715,181713,Moduli contatore,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli contatore","0,12576,42892,57516,181713,181715"
181716,181713,Moduli acquisizione dati PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli acquisizione dati PLC","0,12576,42892,57516,181713,181716"
181717,181713,Ethernet e comunicazione PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Ethernet e comunicazione PLC","0,12576,42892,57516,181713,181717"
181718,181713,Moduli memoria PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli memoria PLC","0,12576,42892,57516,181713,181718"
181719,181713,Moduli di posizionamento PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli di posizionamento PLC","0,12576,42892,57516,181713,181719"
181720,181713,Alimentatori PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Alimentatori PLC","0,12576,42892,57516,181713,181720"
181721,181713,Moduli a ridondanza PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli a ridondanza PLC","0,12576,42892,57516,181713,181721"
181722,181713,Moduli controllo servo PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli controllo servo PLC","0,12576,42892,57516,181713,181722"
181723,181713,Moduli temperatura PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli temperatura PLC","0,12576,42892,57516,181713,181723"
181724,181713,Moduli temporizzati,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Moduli temporizzati","0,12576,42892,57516,181713,181724"
181725,181713,Altro moduli periferici PLC,"Commercio, ufficio e industria > Automazioni, motori e driver > Sistemi di controllo e PLC > PLC: moduli periferici > Altro moduli periferici PLC","0,12576,42892,57516,181713,181725"
1277,26395,Altro per bellezza e salute,Bellezza e salute > Altro per bellezza e salute,"0,26395,1277"
11778,26395,Mobilità e disabilità,Bellezza e salute > Mobilità e disabilità,"0,26395,11778"
11838,26395,Cura del corpo,Bellezza e salute > Cura del corpo,"0,26395,11838"
11854,26395,Cura dei capelli,Bellezza e salute > Cura dei capelli,"0,26395,11854"
11863,26395,Cura del viso e della pelle,Bellezza e salute > Cura del viso e della pelle,"0,26395,11863"
31414,26395,Cura della vista,Bellezza e salute > Cura della vista,"0,26395,31414"
31762,26395,Depilazione e rasatura,Bellezza e salute > Depilazione e rasatura,"0,26395,31762"
31769,26395,Cura dei denti,Bellezza e salute > Cura dei denti,"0,26395,31769"
31772,26395,Abbronzatura,Bellezza e salute > Abbronzatura,"0,26395,31772"
31786,26395,Make up e cosmetici,Bellezza e salute > Make up e cosmetici,"0,26395,31786"
31822,26395,Lotti e stock,Bellezza e salute > Lotti e stock,"0,26395,31822"
33914,26395,Tatuaggi e body art,Bellezza e salute > Tatuaggi e body art,"0,26395,33914"
36447,26395,Massaggio,Bellezza e salute > Massaggio,"0,26395,36447"
47945,26395,Manicure e pedicure,Bellezza e salute > Manicure e pedicure,"0,26395,47945"
67588,26395,Salute,Bellezza e salute > Salute,"0,26395,67588"
67659,26395,Rimedi naturali e alternativi,Bellezza e salute > Rimedi naturali e alternativi,"0,26395,67659"
177731,26395,"Parrucchieri, estetisti e spa","Bellezza e salute > Parrucchieri, estetisti e spa","0,26395,177731"
180345,26395,Profumi,Bellezza e salute > Profumi,"0,26395,180345"
180959,26395,Vitamine e integratori,Bellezza e salute > Vitamine e integratori,"0,26395,180959"
183497,26395,Fumo elettronico,Bellezza e salute > Fumo elettronico,"0,26395,183497"
1439,13992,Dal 1970 a oggi,Collezionismo > Collezionismo cartaceo > Giornali e riviste d'epoca > Dal 1970 a oggi,"0,1,124,13992,1439"
13993,13992,Pre 1900,Collezionismo > Collezionismo cartaceo > Giornali e riviste d'epoca > Pre 1900,"0,1,124,13992,13993"
13994,13992,1900-39,Collezionismo > Collezionismo cartaceo > Giornali e riviste d'epoca > 1900-39,"0,1,124,13992,13994"
13995,13992,1940-69,Collezionismo > Collezionismo cartaceo > Giornali e riviste d'epoca > 1940-69,"0,1,124,13992,13995"
42912,42909,Altro climatizzazione,"Commercio, ufficio e industria > Climatizzazione > Altro climatizzazione","0,12576,42909,42912"
53295,42909,Parti per climatizzatori,"Commercio, ufficio e industria > Climatizzazione > Parti per climatizzatori","0,12576,42909,53295"
66996,42909,Utensili climatizzazione,"Commercio, ufficio e industria > Climatizzazione > Utensili climatizzazione","0,12576,42909,66996"
109477,42909,Unità di climatizzazione,"Commercio, ufficio e industria > Climatizzazione > Unità di climatizzazione","0,12576,42909,109477"
183972,42909,Sigillanti per perdite,"Commercio, ufficio e industria > Climatizzazione > Sigillanti per perdite","0,12576,42909,183972"
183973,42909,Fluidi refrigeranti,"Commercio, ufficio e industria > Climatizzazione > Fluidi refrigeranti","0,12576,42909,183973"
183974,42909,Caldaie,"Commercio, ufficio e industria > Climatizzazione > Caldaie","0,12576,42909,183974"
111935,183292,"Forme, manichini sartoria","Hobby creativi > Cucito > Utensili misurazione > Forme, manichini sartoria","0,14339,160737,183292,111935"
183293,183292,Curve francesi e metriche,Hobby creativi > Cucito > Utensili misurazione > Curve francesi e metriche,"0,14339,160737,183292,183293"
183294,183292,"Squadre, righelli a L","Hobby creativi > Cucito > Utensili misurazione > Squadre, righelli a L","0,14339,160737,183292,183294"
183295,183292,Metri a nastro,Hobby creativi > Cucito > Utensili misurazione > Metri a nastro,"0,14339,160737,183292,183295"
183296,183292,Kit utensili misurazione,Hobby creativi > Cucito > Utensili misurazione > Kit utensili misurazione,"0,14339,160737,183292,183296"
183297,183292,Regoli per orli o asole,Hobby creativi > Cucito > Utensili misurazione > Regoli per orli o asole,"0,14339,160737,183292,183297"
183298,183292,Righelli per cucito,Hobby creativi > Cucito > Utensili misurazione > Righelli per cucito,"0,14339,160737,183292,183298"
3825,10218,Smeraldo naturale,Orologi e gioielli > Diamanti e gemme > Smeraldo > Smeraldo naturale,"0,281,491,10218,3825"
122956,10218,Smeraldo sintetico,Orologi e gioielli > Diamanti e gemme > Smeraldo > Smeraldo sintetico,"0,281,491,10218,122956"
164398,10218,Altro smeraldo,Orologi e gioielli > Diamanti e gemme > Smeraldo > Altro smeraldo,"0,281,491,10218,164398"
26045,45736,Arricciacapelli,Elettrodomestici > Cura della persona > Acconciatura > Arricciacapelli,"0,20710,30346,45736,26045"
30358,45736,Caschi e cuffie asciugacapelli,Elettrodomestici > Cura della persona > Acconciatura > Caschi e cuffie asciugacapelli,"0,20710,30346,45736,30358"
30359,45736,Altro acconciatura,Elettrodomestici > Cura della persona > Acconciatura > Altro acconciatura,"0,20710,30346,45736,30359"
45737,45736,Bigodini termici,Elettrodomestici > Cura della persona > Acconciatura > Bigodini termici,"0,20710,30346,45736,45737"
45738,45736,Piastre,Elettrodomestici > Cura della persona > Acconciatura > Piastre,"0,20710,30346,45736,45738"
10178,181281,Violoncelli,Strumenti musicali > Archi e strumenti a corda > Orchestrali > Violoncelli,"0,619,180016,181281,10178"
16222,181281,Contrabbassi,Strumenti musicali > Archi e strumenti a corda > Orchestrali > Contrabbassi,"0,619,180016,181281,16222"
16225,181281,Viole,Strumenti musicali > Archi e strumenti a corda > Orchestrali > Viole,"0,619,180016,181281,16225"
38107,181281,Violini,Strumenti musicali > Archi e strumenti a corda > Orchestrali > Violini,"0,619,180016,181281,38107"
53112,181926,Prese elettriche,"Commercio, ufficio e industria > Elettronica industriale > Zoccoli, prese e spine > Prese elettriche","0,12576,92074,181926,53112"
73135,181926,Spine elettriche,"Commercio, ufficio e industria > Elettronica industriale > Zoccoli, prese e spine > Spine elettriche","0,12576,92074,181926,73135"
181927,181926,Placche e coprifori,"Commercio, ufficio e industria > Elettronica industriale > Zoccoli, prese e spine > Placche e coprifori","0,12576,92074,181926,181927"
181928,181926,Prese accessorie,"Commercio, ufficio e industria > Elettronica industriale > Zoccoli, prese e spine > Prese accessorie","0,12576,92074,181926,181928"
20509,42154,Altro illuminazione da esterno,Giardino e arredamento esterni > Illuminazione da esterno > Altro illuminazione da esterno,"0,159912,42154,20509"
94939,42154,Illuminazione muro e soffitto,Giardino e arredamento esterni > Illuminazione da esterno > Illuminazione muro e soffitto,"0,159912,42154,94939"
94940,42154,Luci paesaggio e sentieri,Giardino e arredamento esterni > Illuminazione da esterno > Luci paesaggio e sentieri,"0,159912,42154,94940"
183391,42154,Lampade solari e fiaccole,Giardino e arredamento esterni > Illuminazione da esterno > Lampade solari e fiaccole,"0,159912,42154,183391"
183392,42154,Lanterne decorative a candele,Giardino e arredamento esterni > Illuminazione da esterno > Lanterne decorative a candele,"0,159912,42154,183392"
183393,42154,Luci di sicurezza e proiettori,Giardino e arredamento esterni > Illuminazione da esterno > Luci di sicurezza e proiettori,"0,159912,42154,183393"
183394,42154,Catene luminose,Giardino e arredamento esterni > Illuminazione da esterno > Catene luminose,"0,159912,42154,183394"
105380,149581,Altre marche tedesche,Auto e moto: ricambi e accessori > Auto d'epoca: ricambi > Marche tedesche > Altre marche tedesche,"0,131090,18323,149581,105380"
146918,149581,Porsche,Auto e moto: ricambi e accessori > Auto d'epoca: ricambi > Marche tedesche > Porsche,"0,131090,18323,149581,146918"
146919,149581,Volkswagen,Auto e moto: ricambi e accessori > Auto d'epoca: ricambi > Marche tedesche > Volkswagen,"0,131090,18323,149581,146919"
26223,57004,Altro depositi industriali,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Altro depositi industriali","0,12576,26221,57004,26223"
57005,57004,Bidoni e armadi,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Bidoni e armadi","0,12576,26221,57004,57005"
180002,57004,"Bottiglie, fusti e secchi","Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Bottiglie, fusti e secchi","0,12576,26221,57004,180002"
184283,57004,Buste per magazzino,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Buste per magazzino","0,12576,26221,57004,184283"
184284,57004,Contenitori,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Contenitori","0,12576,26221,57004,184284"
184285,57004,Scaffali,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Scaffali","0,12576,26221,57004,184285"
184286,57004,Scaffali: ricambi e accessori,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Scaffali: ricambi e accessori","0,12576,26221,57004,184286"
184287,57004,Scaffalature da magazzino,"Commercio, ufficio e industria > Movimentazione materiali > Scaffali e depositi > Scaffalature da magazzino","0,12576,26221,57004,184287"
4201,69323,Pellicole e rullini,Fotografia e video > Fotografia analogica > Pellicole e rullini,"0,625,69323,4201"
4689,69323,Videocamere analogiche,Fotografia e video > Fotografia analogica > Videocamere analogiche,"0,625,69323,4689"
4690,69323,Videocamere: accessori,Fotografia e video > Fotografia analogica > Videocamere: accessori,"0,625,69323,4690"
4790,69323,Montaggio pellicole,Fotografia e video > Fotografia analogica > Montaggio pellicole,"0,625,69323,4790"
15230,69323,Fotocamere analogiche,Fotografia e video > Fotografia analogica > Fotocamere analogiche,"0,625,69323,15230"
15250,69323,Proiettori film e diapositive,Fotografia e video > Fotografia analogica > Proiettori film e diapositive,"0,625,69323,15250"
29965,69323,Telemetri e accessori,Fotografia e video > Fotografia analogica > Telemetri e accessori,"0,625,69323,29965"
29970,69323,Avvolgimento pellicole,Fotografia e video > Fotografia analogica > Avvolgimento pellicole,"0,625,69323,29970"
29973,69323,Dorsi data,Fotografia e video > Fotografia analogica > Dorsi data,"0,625,69323,29973"
29980,69323,Lens board,Fotografia e video > Fotografia analogica > Lens board,"0,625,69323,29980"
43479,69323,Altro fotografia analogica,Fotografia e video > Fotografia analogica > Altro fotografia analogica,"0,625,69323,43479"
170066,69323,Dorsi digitali,Fotografia e video > Fotografia analogica > Dorsi digitali,"0,625,69323,170066"
182077,69323,Camera oscura e sviluppo,Fotografia e video > Fotografia analogica > Camera oscura e sviluppo,"0,625,69323,182077"
629,182077,Altro camera oscura e sviluppo,Fotografia e video > Fotografia analogica > Camera oscura e sviluppo > Altro camera oscura e sviluppo,"0,625,69323,182077,629"
15226,182077,Carta fotografica,Fotografia e video > Fotografia analogica > Camera oscura e sviluppo > Carta fotografica,"0,625,69323,182077,15226"
