"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","APP","19380","24336","Apprentice","3.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","AO","22603","25852","Data Officer","5.57","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","EO","27130","30604","Data Officer","1.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","EO","27130","30604","Data Officer","4.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","EO","27130","30604","Data Officer","2.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","HEO","33839","37290","Data Officer","1.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","HEO","33839","37290","Data Officer","3.74","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","HEO","33839","37290","Data Officer","1.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","HEO","33839","37290","Data Officer","5.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","SEO","38552","44262","Senior Data Officer","2.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","SEO","38552","44262","Senior Data Officer","1.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","SEO","38552","44262","Senior Data Officer","6.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","SEO+","46589","52738","Senior Data Officer","1.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","Grade 7","52667","65388","Senior Data Officer/Manager","1.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","Grade 7","52667","65388","Senior Data Officer/Manager","2.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","29","Grade 6","64416","79614","Senior Data Officer/Manager","1.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","APP","19380","24336","Apprentice","4.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","AO","22603","25852","Administrator","3.57","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","EO","27130","30604","Technology Officer","3.22","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","EO","27130","30604","Technology Officer","0.76","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","HEO","33839","37290","Technology Officer","1.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","HEO","33839","37290","Technology Officer","5.24","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","SEO","38552","44262","Senior Technology Officer","4.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","SEO+","46589","52738","Senior Technology Officer","3.61","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","30","Grade 7","52667","65388","Senior Technology Officer/Manager","1.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","46","EO","27130","30604","Digital Officer","2.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","46","EO","27130","30604","Digital Officer","1.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","46","HEO","33839","37290","Digital Officer","1.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","46","SEO","38552","44262","Senior Digital Officer","1.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","46","SEO+","46589","52738","Senior Digital Officer","2.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","46","Grade 7","52667","65388","Senior Digital Officer/Manager","1.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","APP","19380","24336","Apprentice","8.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","AO","22603","25852","Administrator","1.00","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","AO","22603","25852","Data Officer","2.20","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","EO","27130","30604","Data Officer","8.85","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","EO","27130","30604","Digital Officer","6.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","EO","27130","30604","Digital Officer","1.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","EO","27130","30604","Digital Officer","7.92","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","EO","27130","30604","Digital Officer","1.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","EO","27130","30604","Digital Officer","0.92","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Data Officer","0.88","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","3.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","5.92","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","7.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","3.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","12.19","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","5.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","7.00","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","HEO","33839","37290","Digital Officer","3.00","Digital, Data and Technology Professions","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","2.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","2.86","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","2.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","1.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","14.22","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","7.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Digital Officer","4.00","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Data Officer","1.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO","38552","44262","Senior Data Officer","1.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO+","46589","52738","Senior Digital Officer","4.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO+","46589","52738","Senior Digital Officer","1.00","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO+","46589","52738","Senior Digital Officer","1.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO+","46589","52738","Senior Digital Officer","2.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","SEO+","46589","52738","Senior Digital Officer","3.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 7","52667","65388","Senior Digital Officer/Manager","0.95","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 7","52667","65388","Senior Digital Officer/Manager","1.00","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 7","52667","65388","Senior Digital Officer/Manager","3.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 7","52667","65388","Senior Digital Officer/Manager","4.86","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 7","52667","65388","Senior Digital Officer/Manager","3.00","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 6","64416","79614","Senior Digital Officer/Manager","3.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","47","Grade 6","64416","79614","Senior Digital Officer/Manager","1.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","APP","19380","24336","Apprentice","16.81","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","AO","22603","25852","Administrator","9.51","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","5.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","1.00","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","4.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","0.76","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","3.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","116.20","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","2.00","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","EO","27130","30604","Technology Officer","0.81","Digital, Data and Technology Professions","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","1.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","2.00","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","5.35","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","4.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","3.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","123.18","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","3.00","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","4.92","Digital, Data and Technology Professions","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","HEO","33839","37290","Technology Officer","1.00","Digital, Data and Technology Professions","Yorkshire and The Humber"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Technology Officer","1.00","Digital, Data and Technology Professions","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Technology Officer","1.00","Digital, Data and Technology Professions","East of England"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Technology Officer","2.00","Digital, Data and Technology Professions","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Technology Officer","2.00","Digital, Data and Technology Professions","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Technology Officer","89.20","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Technology Officer","2.73","Digital, Data and Technology Professions","Wales"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO","38552","44262","Senior Data Officer","1.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO+","46589","52738","Senior Technology Officer","1.00","Digital, Data and Technology Professions","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","SEO+","46589","52738","Senior Technology Officer","18.76","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","Grade 7","52667","65388","Senior Technology Officer/Manager","25.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Digital, Data and Technology (DDaT) Directorate","49","Grade 6","64416","79614","Senior Technology Officer/Manager","7.00","Digital, Data and Technology Professions","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","5","HEO","33839","37290","Business Support Officer","1.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","SEO","38552","44262","Senior Internal Audit Officer","1.71","Internal Audit Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","SEO","38552","44262","Senior Internal Audit Officer","1.00","Internal Audit Profession","North East"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","SEO","38552","44262","Senior Internal Audit Officer","0.86","Internal Audit Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","SEO","38552","44262","Senior Internal Audit Officer","1.46","Internal Audit Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","Grade 7","52667","65388","Senior Internal Audit Officer/Manager","1.00","Internal Audit Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","Grade 7","52667","65388","Senior Internal Audit Officer/Manager","0.76","Internal Audit Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","Grade 6","64416","79614","Senior Finance Officer/Manager","1.00","Government Finance Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","26","Grade 6","64416","79614","Senior Internal Audit Officer/Manager","1.00","Internal Audit Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","EO","27130","30604","Business Support Officer","1.00","Government Finance Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","EO","27130","30604","Finance Officer","4.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","EO","27130","30604","Finance Officer","1.00","Government Finance Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","HEO","33839","37290","Business Support Officer","3.00","Government Finance Profession","East Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","HEO","33839","37290","Business Support Officer","0.92","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","HEO","33839","37290","Business Support Officer","0.76","Government Finance Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","HEO","33839","37290","Business Support Officer","1.00","Government Finance Profession","South West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","HEO","33839","37290","Business Support Officer","1.00","Government Finance Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","SEO","38552","44262","Senior Business Support Officer","2.00","Government Finance Profession","North West"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","SEO","38552","44262","Senior Finance Officer","0.81","Government Finance Profession","West Midlands"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","SEO+","46589","52738","Senior Business Support Officer","2.00","Government Finance Profession","London"
"Department for Business, Energy & Industrial Strategy","HM Land Registry","Finance and Business Services (FaBS) Directorate","31","SEO+","46589","52738","Senior Business Support Officer","1.00","Government Finance Profession","West Midlands"
