"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.70","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG248","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Executive Officer (EO)","23665","30614","Policy Support Officer","0.83","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","0.92","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Administrative Officer (AO)","21289","26090","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Housing and Planning","CLG184","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Administrative Officer (AO)","21289","26090","Programme Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG269","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Project Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Digital, Data and Technology"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","0.63","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Senior Executive Officer (SEO)","34637","47364","Finance Officer","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG291","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Digital, Data and Technology"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG262","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG262","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG262","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG262","Grade 7 (G7)","45496","58806","Senior Statistician","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG262","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","0.83","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Senior Executive Officer (SEO)","34637","47364","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Casey Review Team","CLG276","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Local Gov & Public Services","CLG256","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","FIRST","CLG197","Higher Executive Officer (HEO)","28775","41101","Knowledge Information Management Manager","1.00","Finance"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.67","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.82","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 6 (G6)","54758","70375","Senior Policy Adviser","0.93","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 6 (G6)","54758","70375","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Higher Executive Officer (HEO)","28775","41101","Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","0.92","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG274","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Policy"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Executive Officer (EO)","23665","30614","Policy Support Officer","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Grade 7 (G7)","45496","58806","Senior Policy Adviser","1.00","Operational Delivery"
"Department for Communities and Local Government","Department for Communities and Local Government","Decentralisation and Growth","CLG271","Senior Executive Officer (SEO)","34637","47364","Programme Manager","1.00","Operational Delivery"
