"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Communications Manager","1.00","Government Communication Service","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Contact Centre Team Manager","3.50","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Contact Centre Team Manager","3.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Correspondence Manager","3.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Correspondence Manager","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Correspondence Manager","1.00","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Correspondence Manager","3.36","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Technical Adviser","8.57","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","HEO","30734","33345","Technical Adviser","0.60","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Communications Manager","7.00","Government Communication Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Communications Manager","1.00","Government Communication Service","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Communications Manager","4.81","Government Communication Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Contact Centre Manager","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Contact Centre Manager","2.57","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Contact Centre Manager","1.00","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Correspondence Manager","2.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Correspondence Manager","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Operational Researcher","1.76","Government Operational Research Service","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Affairs","81002160","SEO","38654","42521","Senior Operational Researcher","1.00","Government Operational Research Service","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AA","18312","18312","Estates & Facilities Officer","1.00","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AA","18312","18312","Estates & Facilities Officer","1.00","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Estates & Facilities Officer","0.80","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Estates & Facilities Officer","1.00","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Estates & Facilities Officer","4.95","Government Property Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Operations Support Officer","3.60","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Operations Support Officer","42.66","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Operations Support Officer","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","AO","21841","21841","Operations Support Officer","2.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Estates & Facilities Officer","5.00","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Estates & Facilities Officer","1.00","Government Property Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Estates & Facilities Officer","0.61","Government Property Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Estates & Facilities Officer","4.00","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Estates & Facilities Officer","1.73","Government Property Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","IT Support Officer","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","IT Support Officer","2.00","Government IT Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","IT Support Officer","2.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","IT Support Officer","4.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Personal Secretary","0.86","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Project Support Officer","2.76","Project Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Project Support Officer","2.00","Project Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Project Support Officer","3.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Project Support Officer","3.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Project Support Officer","2.00","Project Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Team Manager","11.53","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","EO","26126","26778","Team Manager","0.97","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 6","60315","67939","Senior Estates & Facilities Manager","1.00","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 6","60315","67939","Senior Product Manager","1.00","Government Planning Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 6","60315","67939","Senior Product Manager","1.00","Project Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 6","60315","67939","Senior Project Manager","1.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Programme Manager","2.86","Project Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Programme Manager","1.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Programme Manager","2.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Estates & Facilities Manager","2.00","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Finance Manager","1.00","Government Finance Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior IT Manager","0.86","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Operational Manager","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Product Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Project Manager","1.00","Project Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Project Manager","2.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","Grade 7","48774","55322","Senior Project Manager","1.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Business Change Manager","2.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Business Change Manager","1.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Business Development Manager","0.60","Project Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Business Development Manager","0.60","Project Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Business Development Manager","1.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Estates & Facilities Manager","5.00","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Estates & Facilities Manager","1.00","Government Property Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Estates & Facilities Manager","3.65","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Estates & Facilities Manager","1.00","Government Property Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","IT Manager","1.00","Government IT Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","IT Manager","2.00","Government IT Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Operational Manager","5.86","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Operational Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Product Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Product Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","4.00","Project Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","3.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","1.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","1.00","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","2.00","Government Property Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","1.00","Government Property Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","1.86","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","HEO","30734","33345","Project Manager","2.00","Government Property Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Programme Manager","1.00","Project Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Programme Manager","1.00","Government Property Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Programme Manager","1.00","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Business Change Manager","0.60","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Business Manager","1.00","Project Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Estates & Facilities Manager","3.60","Government Property Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Estates & Facilities Manager","1.00","Government Property Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Estates & Facilities Manager","1.00","Government Property Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Estates & Facilities Manager","1.00","Government Property Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Finance Manager","1.00","Project Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Finance Manager","1.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Operational Manager","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Operational Manager","2.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Product Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Product Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Project Manager","2.76","Project Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Project Manager","1.00","Project Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Project Manager","0.80","Project Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Project Manager","1.00","Project Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Project Manager","4.00","Project Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Corporate Services","25270167","SEO","38654","42521","Senior Project Manager","3.00","Project Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","AO","21841","21841","Operations Support Officer","2.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","AO","21841","21841","Operations Support Officer","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","EO","26126","26778","Operations Support Officer","4.36","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","EO","26126","26778","Operations Support Officer","1.81","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","EO","26126","26778","Personal Secretary","1.00","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","Grade 6","60315","67939","Senior IT Manager","1.00","Government IT Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","Grade 7","48774","55322","Senior Policy Adviser","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","Grade 7","48774","55322","Senior Product Manager","1.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","Grade 7","48774","55322","Senior Project Manager","1.00","Government IT Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","Grade 7","48774","55322","Senior Project Manager","1.00","Project Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Business Change Manager","1.00","Project Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Operational Manager","1.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Product Manager","3.00","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Product Manager","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Technical Adviser","2.00","Policy Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Technical Adviser","1.00","Policy Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Technical Adviser","1.00","Policy Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","HEO","30734","33345","Technical Adviser","1.00","Policy Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","SEO","38654","42521","Senior Product Manager","5.91","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","SEO","38654","42521","Senior Product Manager","3.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","SEO","38654","42521","Senior Product Manager","1.00","Project Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Digital Operations","81000001","SEO","38654","42521","Senior Project Manager","1.00","Government IT Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AA","18312","18312","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","Unknown"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AA","18312","18312","Operations Support Officer","1.00","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AA","18312","18312","Operations Support Officer","5.54","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","2.00","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","1.00","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","7.48","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","6.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","6.59","Operational Delivery Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","9.89","Operational Delivery Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","1.00","Operational Delivery Profession","Wales"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","9.00","Operational Delivery Profession","West Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Caseworker","76.13","Operational Delivery Profession","Yorkshire and The Humber"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Counter Fraud Officer","1.00","Counter-fraud Standards and Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Counter Fraud Officer","0.61","Counter-fraud Standards and Profession","South East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Counter Fraud Officer","0.61","Counter-fraud Standards and Profession","South West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Customer Service Agent","5.31","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","2.80","Operational Delivery Profession","East Midlands"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","5.12","Operational Delivery Profession","East of England"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","1.00","Operational Delivery Profession","London"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","3.54","Operational Delivery Profession","North East"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","16.56","Operational Delivery Profession","North West"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","4.00","Operational Delivery Profession","Scotland"
"Department for Transport","Driver & Vehicle Standards Agency","Enforcement","81002204","AO","21841","21841","Enforcement Support Officer","15.29","Operational Delivery Profession","South East"
