GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Central heating in household; type of : Total\ Type of central heating in household - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : No central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Gas central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Electric (including storage heaters) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Oil central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Solid fuel (for example wood; coal) central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Two or more types of central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces,Central heating in household; type of : Other central heating - Household spaces : Household spaces with at least one usual resident - Unit : Household spaces
95CC12,Killeen,Wards and Electoral Divisions,WED,890,6,4,1,647,24,203,5
95CC13,Killylea,Wards and Electoral Divisions,WED,817,3,2,4,532,34,234,8
95CC14,Laurelvale,Wards and Electoral Divisions,WED,1132,9,5,15,814,32,251,6
95CC15,Loughgall,Wards and Electoral Divisions,WED,1007,6,5,9,670,41,266,10
95CC16,Markethill,Wards and Electoral Divisions,WED,1076,5,5,19,760,47,234,6
95CC17,Milford,Wards and Electoral Divisions,WED,897,7,3,1,615,20,243,8
95CC18,Observatory,Wards and Electoral Divisions,WED,937,7,29,33,700,27,132,9
95CC19,Poyntz Pass,Wards and Electoral Divisions,WED,981,10,9,6,701,32,212,11
95CC20,Rich Hill,Wards and Electoral Divisions,WED,1127,2,7,33,805,21,252,7
95CC21,Tandragee,Wards and Electoral Divisions,WED,1167,1,7,59,814,57,223,6
95CC22,The Mall,Wards and Electoral Divisions,WED,842,6,6,87,511,86,135,11
95DD01,Academy,Wards and Electoral Divisions,WED,836,7,40,15,637,16,117,4
95DD02,Ahoghill,Wards and Electoral Divisions,WED,1490,5,28,19,1077,39,320,2
95DD03,Ardeevin,Wards and Electoral Divisions,WED,1389,4,73,23,1089,11,186,3
95DD04,Ballee,Wards and Electoral Divisions,WED,859,4,21,229,505,35,54,11
95DD05,Ballykeel,Wards and Electoral Divisions,WED,685,1,117,11,385,69,99,3
95DD06,Ballyloughan,Wards and Electoral Divisions,WED,944,1,16,10,765,8,142,2
95DD07,Broughshane,Wards and Electoral Divisions,WED,1412,6,108,36,1010,41,207,4
95DD08,Castle Demesne,Wards and Electoral Divisions,WED,1041,11,51,141,680,39,108,11
95DD09,Craigywarren,Wards and Electoral Divisions,WED,929,10,7,8,619,34,245,6
95DD10,Cullybackey,Wards and Electoral Divisions,WED,1180,11,3,29,844,54,236,3
95DD11,Dunclug,Wards and Electoral Divisions,WED,955,2,29,116,685,33,83,7
95DD12,Dunminning,Wards and Electoral Divisions,WED,890,4,3,7,554,36,276,10
95DD13,Fair Green,Wards and Electoral Divisions,WED,741,4,15,72,470,50,127,3
95DD14,Galgorm,Wards and Electoral Divisions,WED,1233,10,29,17,930,27,219,1
95DD15,Glenravel,Wards and Electoral Divisions,WED,1174,10,18,9,766,56,299,16
95DD16,Glenwhirry,Wards and Electoral Divisions,WED,1019,11,9,8,655,39,286,11
95DD17,Grange,Wards and Electoral Divisions,WED,1148,15,8,4,784,43,286,8
95DD18,Harryville,Wards and Electoral Divisions,WED,873,7,56,38,589,40,138,5
95DD19,Kells,Wards and Electoral Divisions,WED,1275,5,9,22,882,54,298,5
95DD20,Moat,Wards and Electoral Divisions,WED,826,3,192,77,410,46,88,10
95DD21,Park,Wards and Electoral Divisions,WED,891,5,58,24,634,26,141,3
95DD22,Portglenone,Wards and Electoral Divisions,WED,1156,14,26,14,768,41,283,10
95DD23,Slemish,Wards and Electoral Divisions,WED,881,19,8,2,581,29,237,5
95DD24,Summerfield,Wards and Electoral Divisions,WED,990,2,9,4,768,18,187,2
95EE01,Ballyhoe and Corkey,Wards and Electoral Divisions,WED,592,2,3,1,410,14,159,3
95EE02,Benvardin,Wards and Electoral Divisions,WED,790,8,3,5,582,22,166,4
95EE03,Carnany,Wards and Electoral Divisions,WED,808,2,37,31,565,31,138,4
95EE04,Clogh Mills,Wards and Electoral Divisions,WED,736,1,10,2,517,23,177,6
95EE05,Dervock,Wards and Electoral Divisions,WED,577,6,8,4,387,23,148,1
95EE06,Dunloy,Wards and Electoral Divisions,WED,692,2,2,2,501,13,164,8
95EE07,Fairhill,Wards and Electoral Divisions,WED,740,2,15,20,535,17,146,5
95EE08,Glebe,Wards and Electoral Divisions,WED,711,1,37,29,500,8,133,3
95EE09,Killoquin Lower,Wards and Electoral Divisions,WED,605,2,3,1,403,31,165,0
95EE10,Killoquin Upper,Wards and Electoral Divisions,WED,598,1,2,1,437,27,127,3
95EE11,Knockaholet,Wards and Electoral Divisions,WED,551,5,5,4,357,22,155,3
95EE12,Newhill,Wards and Electoral Divisions,WED,1059,2,190,16,688,19,139,5
95EE13,Route,Wards and Electoral Divisions,WED,718,5,43,83,483,17,84,3
95EE14,Seacon,Wards and Electoral Divisions,WED,1016,3,36,2,739,40,192,4
95EE15,Stranocum,Wards and Electoral Divisions,WED,606,5,2,2,413,23,158,3
95EE16,The Vow,Wards and Electoral Divisions,WED,709,0,7,3,472,21,204,2
95FF01,Ballydown,Wards and Electoral Divisions,WED,1740,2,46,13,1354,16,302,7
95FF02,Ballyward,Wards and Electoral Divisions,WED,923,3,7,1,617,34,248,13
95FF03,Banbridge West,Wards and Electoral Divisions,WED,1169,1,40,16,871,12,226,3
95FF04,Bannside,Wards and Electoral Divisions,WED,862,4,6,1,595,27,220,9
95FF05,Dromore North,Wards and Electoral Divisions,WED,1119,7,12,42,818,56,180,4
95FF06,Dromore South,Wards and Electoral Divisions,WED,1540,4,16,31,1183,39,254,13
95FF07,Edenderry,Wards and Electoral Divisions,WED,1154,4,160,34,801,27,128,0
95FF08,Fort,Wards and Electoral Divisions,WED,993,7,115,35,667,17,146,6
95FF09,Gilford,Wards and Electoral Divisions,WED,1000,6,19,34,693,56,186,6
95FF10,Gransha,Wards and Electoral Divisions,WED,1216,21,6,8,830,52,291,8
95FF11,Katesbridge,Wards and Electoral Divisions,WED,873,4,5,5,611,30,204,14
95FF12,Lawrencetown,Wards and Electoral Divisions,WED,1018,6,9,11,761,33,189,9
95FF13,Loughbrickland,Wards and Electoral Divisions,WED,977,10,4,6,700,33,221,3
95FF14,Quilly,Wards and Electoral Divisions,WED,862,7,4,4,585,28,228,6
95FF15,Rathfriland,Wards and Electoral Divisions,WED,1073,8,17,29,774,59,181,5
95FF16,Seapatrick,Wards and Electoral Divisions,WED,927,7,47,17,677,41,132,6
95FF17,The Cut,Wards and Electoral Divisions,WED,857,1,39,77,600,30,101,9
95GG01,Andersonstown,Wards and Electoral Divisions,WED,2004,6,777,71,1069,10,61,10
95GG02,Ardoyne,Wards and Electoral Divisions,WED,2568,29,1783,72,592,17,64,11
95GG03,Ballyhackamore,Wards and Electoral Divisions,WED,2667,13,1087,183,1246,26,108,4
95GG04,Ballymacarrett,Wards and Electoral Divisions,WED,2297,7,1372,97,745,21,48,7
95GG05,Ballynafeigh,Wards and Electoral Divisions,WED,2800,24,1417,94,1124,35,102,4
95GG06,Ballysillan,Wards and Electoral Divisions,WED,2381,10,1050,51,1180,39,45,6
95GG07,Beechmount,Wards and Electoral Divisions,WED,2269,16,933,47,1167,17,52,37
95GG08,Bellevue,Wards and Electoral Divisions,WED,2151,7,1059,48,934,29,69,5
95GG09,Belmont,Wards and Electoral Divisions,WED,2604,12,1023,120,1331,22,82,14
95GG10,Blackstaff,Wards and Electoral Divisions,WED,2017,24,1033,95,765,39,54,7
95GG11,Bloomfield,Wards and Electoral Divisions,WED,2686,29,1211,122,1215,35,66,8
95GG12,Botanic,Wards and Electoral Divisions,WED,3429,48,2220,310,713,14,110,14
95GG13,Castleview,Wards and Electoral Divisions,WED,2116,19,941,251,797,28,65,15
95GG14,Cavehill,Wards and Electoral Divisions,WED,1817,5,656,21,1027,12,94,2
95GG15,Cherryvalley,Wards and Electoral Divisions,WED,2544,11,904,231,1271,16,107,4
95GG16,Chichester Park,Wards and Electoral Divisions,WED,2230,18,1199,85,786,19,115,8
95GG17,Cliftonville,Wards and Electoral Divisions,WED,2137,9,1107,68,872,17,56,8
95GG18,Clonard,Wards and Electoral Divisions,WED,2143,12,1361,32,672,30,29,7
95GG19,Crumlin,Wards and Electoral Divisions,WED,2239,11,1346,122,605,90,43,22
95GG20,Duncairn,Wards and Electoral Divisions,WED,2359,15,1572,203,413,59,75,22
95GG21,Falls,Wards and Electoral Divisions,WED,2262,12,1464,160,519,38,39,30
95GG22,Falls Park,Wards and Electoral Divisions,WED,2208,9,835,26,1236,16,73,13
95GG23,Finaghy,Wards and Electoral Divisions,WED,1821,12,476,97,1151,11,73,1
95GG24,Fortwilliam,Wards and Electoral Divisions,WED,1945,14,739,41,1049,29,67,6
95GG25,Glen Road,Wards and Electoral Divisions,WED,2194,2,983,78,1066,13,48,4
95GG26,Glencairn,Wards and Electoral Divisions,WED,1654,4,630,63,884,33,34,6
95GG27,Glencolin,Wards and Electoral Divisions,WED,2467,7,697,295,1339,25,67,37
95GG28,Highfield,Wards and Electoral Divisions,WED,2325,6,1201,76,956,26,59,1
95GG29,Island,Wards and Electoral Divisions,WED,2430,12,1373,66,905,18,50,6
95GG30,Knock,Wards and Electoral Divisions,WED,2083,9,752,128,1112,12,61,9
95GG31,Ladybrook,Wards and Electoral Divisions,WED,2463,2,1046,56,1252,23,79,5
95GG32,Legoniel,Wards and Electoral Divisions,WED,2649,16,1497,30,983,34,82,7
95GG33,Malone,Wards and Electoral Divisions,WED,2195,13,1027,176,850,8,116,5
95GG34,Musgrave,Wards and Electoral Divisions,WED,1999,6,648,136,1110,9,80,10
95GG35,New Lodge,Wards and Electoral Divisions,WED,2244,12,1276,274,527,52,60,43
95GG36,Orangefield,Wards and Electoral Divisions,WED,2481,17,889,57,1393,22,101,2
95GG37,Ravenhill,Wards and Electoral Divisions,WED,2687,23,1086,192,1263,19,96,8
95GG38,Rosetta,Wards and Electoral Divisions,WED,2915,9,1653,153,973,7,117,3
95GG39,Shaftesbury,Wards and Electoral Divisions,WED,3616,17,2705,252,483,27,104,28
95GG40,Shankill,Wards and Electoral Divisions,WED,1861,3,1249,137,380,45,38,9
95GG41,Stormont,Wards and Electoral Divisions,WED,2173,7,811,123,1100,9,120,3
95GG42,Stranmillis,Wards and Electoral Divisions,WED,2606,15,1252,154,1071,10,96,8
95GG43,Sydenham,Wards and Electoral Divisions,WED,2316,21,1006,99,1096,23,63,8
95GG44,The Mount,Wards and Electoral Divisions,WED,2705,11,1627,213,715,42,85,12
95GG45,Upper Malone,Wards and Electoral Divisions,WED,2129,6,922,116,993,9,80,3
95GG46,Upper Springfield,Wards and Electoral Divisions,WED,1932,1,975,52,834,16,44,10
95GG47,Water Works,Wards and Electoral Divisions,WED,2641,21,1677,87,731,21,99,5
95GG48,Whiterock,Wards and Electoral Divisions,WED,2051,4,1229,42,717,21,36,2
95GG49,Windsor,Wards and Electoral Divisions,WED,3351,61,1845,297,1009,29,98,12
95GG50,Woodstock,Wards and Electoral Divisions,WED,2653,27,1243,150,1122,41,59,11
95GG51,Woodvale,Wards and Electoral Divisions,WED,2081,11,1033,123,730,131,39,14
95HH01,Blackhead,Wards and Electoral Divisions,WED,890,2,45,65,664,26,85,3
95HH02,Bluefield,Wards and Electoral Divisions,WED,1063,0,85,7,836,13,121,1
95HH03,Boneybefore,Wards and Electoral Divisions,WED,726,4,227,24,419,9,43,0
95HH04,Burleigh Hill,Wards and Electoral Divisions,WED,1160,1,228,6,820,5,100,0
95HH05,Clipperstown,Wards and Electoral Divisions,WED,908,3,370,10,470,16,38,1
95HH06,Eden,Wards and Electoral Divisions,WED,1682,2,256,27,1209,23,164,1
95HH07,Gortalee,Wards and Electoral Divisions,WED,733,5,346,40,293,10,37,2
95HH08,Greenisland,Wards and Electoral Divisions,WED,1083,8,349,21,611,16,77,1
95HH09,Killycrot,Wards and Electoral Divisions,WED,1423,6,844,191,290,25,57,10
95HH10,Knockagh,Wards and Electoral Divisions,WED,945,7,342,16,488,8,81,3
95HH11,Love Lane,Wards and Electoral Divisions,WED,655,3,297,17,294,14,29,1
95HH12,Milebush,Wards and Electoral Divisions,WED,626,0,131,13,411,13,57,1
95HH13,Northland,Wards and Electoral Divisions,WED,614,4,149,28,361,33,38,1
95HH14,Sunnylands,Wards and Electoral Divisions,WED,764,3,266,38,388,22,46,1
95HH15,Victoria,Wards and Electoral Divisions,WED,1083,1,407,20,578,12,63,2
95HH16,Whitehead,Wards and Electoral Divisions,WED,917,11,37,50,686,22,109,2
95HH17,Woodburn,Wards and Electoral Divisions,WED,928,4,151,10,589,19,152,3
95II01,Ballyhanwood,Wards and Electoral Divisions,WED,1260,4,226,45,876,23,80,6
95II02,Beechill,Wards and Electoral Divisions,WED,1911,7,587,85,1135,15,76,6
95II03,Cairnshill,Wards and Electoral Divisions,WED,1304,1,208,15,1002,0,77,1
95II04,Carrowreagh,Wards and Electoral Divisions,WED,1672,2,394,52,1142,16,63,3
95II05,Carryduff East,Wards and Electoral Divisions,WED,1301,1,228,69,875,23,95,10
95II06,Carryduff West,Wards and Electoral Divisions,WED,1285,2,347,15,795,9,114,3
95II07,Cregagh,Wards and Electoral Divisions,WED,991,7,362,194,379,16,22,11
95II08,Downshire,Wards and Electoral Divisions,WED,1073,5,320,159,533,11,36,9
95II09,Dundonald,Wards and Electoral Divisions,WED,1417,7,416,29,877,12,65,11
95II10,Enler,Wards and Electoral Divisions,WED,1144,4,422,66,607,19,22,4
95II11,Galwally,Wards and Electoral Divisions,WED,1055,1,217,31,749,3,54,0
95II12,Gilnahirk,Wards and Electoral Divisions,WED,1007,5,229,37,676,8,50,2
95II13,Graham's Bridge,Wards and Electoral Divisions,WED,1253,5,364,151,656,19,43,15
95II14,Hillfoot,Wards and Electoral Divisions,WED,1026,5,219,13,740,6,43,0
95II15,Knockbracken,Wards and Electoral Divisions,WED,1319,2,349,19,895,1,52,1
95II16,Lisnasharragh,Wards and Electoral Divisions,WED,890,1,281,62,512,8,24,2
95II17,Lower Braniel,Wards and Electoral Divisions,WED,1190,3,324,154,658,7,38,6
95II18,Minnowburn,Wards and Electoral Divisions,WED,1090,7,437,121,475,23,24,3
95II19,Moneyreagh,Wards and Electoral Divisions,WED,1389,10,62,29,1110,30,144,4
95II20,Newtownbreda,Wards and Electoral Divisions,WED,1211,4,372,82,685,7,56,5
95II21,Tullycarnet,Wards and Electoral Divisions,WED,1045,2,305,105,551,53,20,9
95II22,Upper Braniel,Wards and Electoral Divisions,WED,990,5,258,72,616,7,30,2
95II23,Wynchurch,Wards and Electoral Divisions,WED,910,2,283,29,553,8,33,2
95JJ01,Agivey,Wards and Electoral Divisions,WED,892,6,11,2,627,28,212,6
95JJ02,Atlantic,Wards and Electoral Divisions,WED,1074,4,79,68,720,51,149,3
95JJ03,Ballysally,Wards and Electoral Divisions,WED,1023,2,17,114,750,34,97,9
95JJ04,Castlerock,Wards and Electoral Divisions,WED,1279,12,27,23,971,19,220,7
95JJ05,Central,Wards and Electoral Divisions,WED,892,8,79,46,591,55,106,7
95JJ06,Churchland,Wards and Electoral Divisions,WED,1063,3,63,117,642,110,125,3
95JJ07,Cross Glebe,Wards and Electoral Divisions,WED,1092,2,116,66,782,42,79,5
95JJ08,Dundooan,Wards and Electoral Divisions,WED,1187,4,53,5,909,28,185,3
95JJ09,Dunluce,Wards and Electoral Divisions,WED,839,9,17,14,588,35,172,4
95JJ10,Garvagh,Wards and Electoral Divisions,WED,1027,7,5,17,706,34,249,9
95JJ11,Hopefield,Wards and Electoral Divisions,WED,1542,4,28,30,1181,45,251,3
95JJ12,Kilrea,Wards and Electoral Divisions,WED,1002,6,9,33,694,29,225,6
95JJ13,Knocklynn,Wards and Electoral Divisions,WED,1457,3,83,2,1098,21,244,6
95JJ14,Macosquin,Wards and Electoral Divisions,WED,849,2,4,3,595,36,195,14
95JJ15,Mount Sandel,Wards and Electoral Divisions,WED,779,2,105,47,506,7,112,0
95JJ16,Portstewart,Wards and Electoral Divisions,WED,916,2,62,120,570,33,120,9
95JJ17,Ringsend,Wards and Electoral Divisions,WED,824,8,3,6,564,31,207,5
95JJ18,Royal Portrush,Wards and Electoral Divisions,WED,975,12,46,132,621,33,122,9
95JJ19,Strand,Wards and Electoral Divisions,WED,1128,5,34,44,902,2,134,7
95JJ20,The Cuts,Wards and Electoral Divisions,WED,1618,4,24,34,1262,33,258,3
95JJ21,University,Wards and Electoral Divisions,WED,962,3,28,51,653,56,167,4
95JJ22,Waterside,Wards and Electoral Divisions,WED,1088,5,44,30,852,13,141,3
95KK01,Ardboe,Wards and Electoral Divisions,WED,836,4,3,2,607,30,177,13
95KK02,Coagh,Wards and Electoral Divisions,WED,722,5,6,4,534,11,149,13
95KK03,Dunnamore,Wards and Electoral Divisions,WED,704,7,1,3,425,38,218,12
95KK04,Gortalowry,Wards and Electoral Divisions,WED,974,5,3,7,735,31,181,12
95KK05,Killycolpy,Wards and Electoral Divisions,WED,803,4,6,1,585,14,183,10
95KK06,Killymoon,Wards and Electoral Divisions,WED,737,2,2,10,558,23,137,5
95KK07,Lissan,Wards and Electoral Divisions,WED,682,6,3,1,449,26,186,11
95KK08,Moneymore,Wards and Electoral Divisions,WED,967,11,4,4,712,27,204,5
95KK09,Newbuildings,Wards and Electoral Divisions,WED,947,6,14,42,717,37,123,8
95KK10,Oaklands,Wards and Electoral Divisions,WED,699,3,2,1,444,31,207,11
95KK11,Oldtown,Wards and Electoral Divisions,WED,982,7,4,12,716,67,172,4
95KK12,Pomeroy,Wards and Electoral Divisions,WED,776,4,7,1,502,34,219,9
95KK13,Sandholes,Wards and Electoral Divisions,WED,642,4,2,9,413,27,181,6
95KK14,Stewartstown,Wards and Electoral Divisions,WED,703,3,1,4,487,30,173,5
95KK15,The Loop,Wards and Electoral Divisions,WED,921,7,1,0,613,26,256,18
95KK16,Tullagh,Wards and Electoral Divisions,WED,809,4,23,14,596,12,157,3
95LL01,Aghagallon,Wards and Electoral Divisions,WED,1579,8,10,13,1158,31,345,14
95LL02,Annagh,Wards and Electoral Divisions,WED,1367,19,22,158,922,44,197,5
95LL03,Ballybay,Wards and Electoral Divisions,WED,1092,5,26,139,690,97,126,9
95LL04,Ballyoran,Wards and Electoral Divisions,WED,1090,1,8,15,920,29,114,3
95LL05,Bleary,Wards and Electoral Divisions,WED,1454,5,24,6,1106,37,269,7
95LL06,Brownstown,Wards and Electoral Divisions,WED,1408,2,102,60,1004,36,201,3
95LL07,Church,Wards and Electoral Divisions,WED,1001,8,79,77,739,24,69,5
95LL08,Corcrain,Wards and Electoral Divisions,WED,1326,8,91,53,984,41,136,13
95LL09,Court,Wards and Electoral Divisions,WED,1395,13,83,210,920,37,121,11
95LL10,Derrytrasna,Wards and Electoral Divisions,WED,1741,4,84,4,1232,30,381,6
95LL11,Donaghcloney,Wards and Electoral Divisions,WED,1424,2,23,8,1063,42,275,11
95LL12,Drumgask,Wards and Electoral Divisions,WED,1492,3,118,26,1232,24,84,5
95LL13,Drumgor,Wards and Electoral Divisions,WED,1097,1,8,58,937,25,60,8
95LL14,Drumnamoe,Wards and Electoral Divisions,WED,970,3,7,22,836,19,78,5
95LL15,Edenderry,Wards and Electoral Divisions,WED,1330,4,78,58,965,25,196,4
95LL16,Kernan,Wards and Electoral Divisions,WED,2282,4,49,24,1881,30,285,9
95LL17,Killycomain,Wards and Electoral Divisions,WED,1106,6,79,75,802,19,119,6
95LL18,Knocknashane,Wards and Electoral Divisions,WED,1331,5,40,14,1054,23,192,3
95LL19,Magheralin,Wards and Electoral Divisions,WED,1904,5,76,13,1496,27,277,10
95LL20,Mourneview,Wards and Electoral Divisions,WED,942,0,5,44,762,18,106,7
95LL21,Parklake,Wards and Electoral Divisions,WED,1662,5,61,72,1302,40,173,9
95LL22,Taghnevan,Wards and Electoral Divisions,WED,1424,1,21,103,1140,26,127,6
95LL23,Tavanagh,Wards and Electoral Divisions,WED,973,5,3,79,691,94,97,4
95LL24,The Birches,Wards and Electoral Divisions,WED,1312,10,3,10,917,36,326,10
95LL25,Waringstown,Wards and Electoral Divisions,WED,1739,7,28,21,1311,30,336,6
95LL26,Woodville,Wards and Electoral Divisions,WED,1490,4,97,53,1018,50,258,10
95MM01,Altnagelvin,Wards and Electoral Divisions,WED,1897,0,224,15,1300,51,299,8
95MM02,Ballynashallog,Wards and Electoral Divisions,WED,1144,2,44,11,861,9,210,7
95MM03,Banagher,Wards and Electoral Divisions,WED,1155,10,4,4,723,62,344,8
95MM04,Beechwood,Wards and Electoral Divisions,WED,890,13,2,18,681,39,129,8
95MM05,Brandywell,Wards and Electoral Divisions,WED,1062,3,218,60,704,22,51,4
95MM06,Carn Hill,Wards and Electoral Divisions,WED,949,2,9,71,783,26,54,4
95MM07,Caw,Wards and Electoral Divisions,WED,1201,3,130,50,878,9,122,9
95MM08,Clondermot,Wards and Electoral Divisions,WED,1238,6,150,26,831,32,188,5
95MM09,Claudy,Wards and Electoral Divisions,WED,1220,3,3,6,804,48,349,7
95MM10,Creggan Central,Wards and Electoral Divisions,WED,987,3,6,16,800,84,74,4
95MM11,Creggan South,Wards and Electoral Divisions,WED,855,1,20,54,600,86,87,7
95MM12,Crevagh,Wards and Electoral Divisions,WED,1976,5,192,27,1426,59,252,15
95MM13,Culmore,Wards and Electoral Divisions,WED,2990,7,99,99,2230,120,425,10
95MM14,Ebrington,Wards and Electoral Divisions,WED,1176,15,163,132,685,31,147,3
95MM15,Eglinton,Wards and Electoral Divisions,WED,1570,7,40,21,1081,30,388,3
95MM16,Enagh,Wards and Electoral Divisions,WED,2079,0,249,12,1517,26,268,7
95MM17,Foyle Springs,Wards and Electoral Divisions,WED,1347,3,41,7,932,84,276,4
95MM18,Holly Mount,Wards and Electoral Divisions,WED,1766,2,22,18,1300,45,373,6
95MM19,Kilfennan,Wards and Electoral Divisions,WED,1269,3,34,32,894,28,275,3
95MM20,Lisnagelvin,Wards and Electoral Divisions,WED,1469,3,57,36,1159,21,182,11
95MM21,New Buildings,Wards and Electoral Divisions,WED,1254,1,72,12,897,45,224,3
