GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Dependent children : Dependent children in household - Dependent children; age of : All ages - Unit : Households,Dependent children : Dependent children in household - Dependent children; age of : Age 0 to 4 - Unit : Households
95DD23,Slemish,Wards and Electoral Divisions,WED,314,103
95DD24,Summerfield,Wards and Electoral Divisions,WED,362,139
95EE01,Ballyhoe and Corkey,Wards and Electoral Divisions,WED,260,104
95EE02,Benvardin,Wards and Electoral Divisions,WED,266,113
95EE03,Carnany,Wards and Electoral Divisions,WED,264,106
95EE04,Clogh Mills,Wards and Electoral Divisions,WED,242,87
95EE05,Dervock,Wards and Electoral Divisions,WED,168,66
95EE06,Dunloy,Wards and Electoral Divisions,WED,335,145
95EE07,Fairhill,Wards and Electoral Divisions,WED,252,112
95EE08,Glebe,Wards and Electoral Divisions,WED,171,51
95EE09,Killoquin Lower,Wards and Electoral Divisions,WED,239,83
95EE10,Killoquin Upper,Wards and Electoral Divisions,WED,229,102
95EE11,Knockaholet,Wards and Electoral Divisions,WED,192,70
95EE12,Newhill,Wards and Electoral Divisions,WED,371,167
95EE13,Route,Wards and Electoral Divisions,WED,151,65
95EE14,Seacon,Wards and Electoral Divisions,WED,383,154
95EE15,Stranocum,Wards and Electoral Divisions,WED,217,102
95EE16,The Vow,Wards and Electoral Divisions,WED,286,118
95FF01,Ballydown,Wards and Electoral Divisions,WED,728,294
95FF02,Ballyward,Wards and Electoral Divisions,WED,373,161
95FF03,Banbridge West,Wards and Electoral Divisions,WED,467,211
95FF04,Bannside,Wards and Electoral Divisions,WED,335,133
95FF05,Dromore North,Wards and Electoral Divisions,WED,337,148
95FF06,Dromore South,Wards and Electoral Divisions,WED,618,254
95FF07,Edenderry,Wards and Electoral Divisions,WED,425,194
95FF08,Fort,Wards and Electoral Divisions,WED,293,107
95FF09,Gilford,Wards and Electoral Divisions,WED,346,148
95FF10,Gransha,Wards and Electoral Divisions,WED,495,218
95FF11,Katesbridge,Wards and Electoral Divisions,WED,326,142
95FF12,Lawrencetown,Wards and Electoral Divisions,WED,345,143
95FF13,Loughbrickland,Wards and Electoral Divisions,WED,339,144
95FF14,Quilly,Wards and Electoral Divisions,WED,291,96
95FF15,Rathfriland,Wards and Electoral Divisions,WED,358,170
95FF16,Seapatrick,Wards and Electoral Divisions,WED,298,109
95FF17,The Cut,Wards and Electoral Divisions,WED,187,93
95GG01,Andersonstown,Wards and Electoral Divisions,WED,526,174
95GG02,Ardoyne,Wards and Electoral Divisions,WED,1007,432
95GG03,Ballyhackamore,Wards and Electoral Divisions,WED,690,295
95GG04,Ballymacarrett,Wards and Electoral Divisions,WED,708,314
95GG05,Ballynafeigh,Wards and Electoral Divisions,WED,605,285
95GG06,Ballysillan,Wards and Electoral Divisions,WED,808,300
95GG07,Beechmount,Wards and Electoral Divisions,WED,850,363
95GG08,Bellevue,Wards and Electoral Divisions,WED,689,302
95GG09,Belmont,Wards and Electoral Divisions,WED,763,306
95GG10,Blackstaff,Wards and Electoral Divisions,WED,413,194
95GG11,Bloomfield,Wards and Electoral Divisions,WED,623,287
95GG12,Botanic,Wards and Electoral Divisions,WED,492,244
95GG13,Castleview,Wards and Electoral Divisions,WED,582,242
95GG14,Cavehill,Wards and Electoral Divisions,WED,596,204
95GG15,Cherryvalley,Wards and Electoral Divisions,WED,682,269
95GG16,Chichester Park,Wards and Electoral Divisions,WED,712,324
95GG17,Cliftonville,Wards and Electoral Divisions,WED,804,322
95GG18,Clonard,Wards and Electoral Divisions,WED,749,335
95GG19,Crumlin,Wards and Electoral Divisions,WED,633,271
95GG20,Duncairn,Wards and Electoral Divisions,WED,630,295
95GG21,Falls,Wards and Electoral Divisions,WED,702,294
95GG22,Falls Park,Wards and Electoral Divisions,WED,648,236
95GG23,Finaghy,Wards and Electoral Divisions,WED,501,185
95GG24,Fortwilliam,Wards and Electoral Divisions,WED,518,222
95GG25,Glen Road,Wards and Electoral Divisions,WED,760,284
95GG26,Glencairn,Wards and Electoral Divisions,WED,508,224
95GG27,Glencolin,Wards and Electoral Divisions,WED,949,362
95GG28,Highfield,Wards and Electoral Divisions,WED,834,346
95GG29,Island,Wards and Electoral Divisions,WED,675,331
95GG30,Knock,Wards and Electoral Divisions,WED,583,230
95GG31,Ladybrook,Wards and Electoral Divisions,WED,955,335
95GG32,Legoniel,Wards and Electoral Divisions,WED,952,428
95GG33,Malone,Wards and Electoral Divisions,WED,590,170
95GG34,Musgrave,Wards and Electoral Divisions,WED,604,213
95GG35,New Lodge,Wards and Electoral Divisions,WED,682,283
95GG36,Orangefield,Wards and Electoral Divisions,WED,686,301
95GG37,Ravenhill,Wards and Electoral Divisions,WED,610,257
95GG38,Rosetta,Wards and Electoral Divisions,WED,690,295
95GG39,Shaftesbury,Wards and Electoral Divisions,WED,721,335
95GG40,Shankill,Wards and Electoral Divisions,WED,546,221
95GG41,Stormont,Wards and Electoral Divisions,WED,611,214
95GG42,Stranmillis,Wards and Electoral Divisions,WED,602,258
95GG43,Sydenham,Wards and Electoral Divisions,WED,556,252
95GG44,The Mount,Wards and Electoral Divisions,WED,713,346
95GG45,Upper Malone,Wards and Electoral Divisions,WED,590,227
95GG46,Upper Springfield,Wards and Electoral Divisions,WED,758,263
95GG47,Water Works,Wards and Electoral Divisions,WED,767,304
95GG48,Whiterock,Wards and Electoral Divisions,WED,951,370
95GG49,Windsor,Wards and Electoral Divisions,WED,412,196
95GG50,Woodstock,Wards and Electoral Divisions,WED,676,290
95GG51,Woodvale,Wards and Electoral Divisions,WED,552,264
95HH01,Blackhead,Wards and Electoral Divisions,WED,244,104
95HH02,Bluefield,Wards and Electoral Divisions,WED,464,142
95HH03,Boneybefore,Wards and Electoral Divisions,WED,162,57
95HH04,Burleigh Hill,Wards and Electoral Divisions,WED,408,113
95HH05,Clipperstown,Wards and Electoral Divisions,WED,354,154
95HH06,Eden,Wards and Electoral Divisions,WED,764,276
95HH07,Gortalee,Wards and Electoral Divisions,WED,183,77
95HH08,Greenisland,Wards and Electoral Divisions,WED,314,118
95HH09,Killycrot,Wards and Electoral Divisions,WED,254,108
95HH10,Knockagh,Wards and Electoral Divisions,WED,361,128
95HH11,Love Lane,Wards and Electoral Divisions,WED,187,87
95HH12,Milebush,Wards and Electoral Divisions,WED,192,65
95HH13,Northland,Wards and Electoral Divisions,WED,230,97
95HH14,Sunnylands,Wards and Electoral Divisions,WED,171,61
95HH15,Victoria,Wards and Electoral Divisions,WED,338,109
95HH16,Whitehead,Wards and Electoral Divisions,WED,271,88
95HH17,Woodburn,Wards and Electoral Divisions,WED,371,117
95II01,Ballyhanwood,Wards and Electoral Divisions,WED,340,108
95II02,Beechill,Wards and Electoral Divisions,WED,623,224
95II03,Cairnshill,Wards and Electoral Divisions,WED,512,171
95II04,Carrowreagh,Wards and Electoral Divisions,WED,614,223
95II05,Carryduff East,Wards and Electoral Divisions,WED,445,151
95II06,Carryduff West,Wards and Electoral Divisions,WED,478,200
95II07,Cregagh,Wards and Electoral Divisions,WED,257,100
95II08,Downshire,Wards and Electoral Divisions,WED,275,114
95II09,Dundonald,Wards and Electoral Divisions,WED,440,166
95II10,Enler,Wards and Electoral Divisions,WED,340,131
95II11,Galwally,Wards and Electoral Divisions,WED,306,121
95II12,Gilnahirk,Wards and Electoral Divisions,WED,306,108
95II13,Graham's Bridge,Wards and Electoral Divisions,WED,345,154
95II14,Hillfoot,Wards and Electoral Divisions,WED,286,109
95II15,Knockbracken,Wards and Electoral Divisions,WED,444,179
95II16,Lisnasharragh,Wards and Electoral Divisions,WED,252,93
95II17,Lower Braniel,Wards and Electoral Divisions,WED,295,89
95II18,Minnowburn,Wards and Electoral Divisions,WED,256,94
95II19,Moneyreagh,Wards and Electoral Divisions,WED,477,123
95II20,Newtownbreda,Wards and Electoral Divisions,WED,334,150
95II21,Tullycarnet,Wards and Electoral Divisions,WED,348,158
95II22,Upper Braniel,Wards and Electoral Divisions,WED,266,109
95II23,Wynchurch,Wards and Electoral Divisions,WED,258,98
95JJ01,Agivey,Wards and Electoral Divisions,WED,301,108
95JJ02,Atlantic,Wards and Electoral Divisions,WED,259,89
95JJ03,Ballysally,Wards and Electoral Divisions,WED,409,163
95JJ04,Castlerock,Wards and Electoral Divisions,WED,398,153
95JJ05,Central,Wards and Electoral Divisions,WED,182,75
95JJ06,Churchland,Wards and Electoral Divisions,WED,366,156
95JJ07,Cross Glebe,Wards and Electoral Divisions,WED,418,180
95JJ08,Dundooan,Wards and Electoral Divisions,WED,378,136
95JJ09,Dunluce,Wards and Electoral Divisions,WED,189,57
95JJ10,Garvagh,Wards and Electoral Divisions,WED,371,152
95JJ11,Hopefield,Wards and Electoral Divisions,WED,507,176
95JJ12,Kilrea,Wards and Electoral Divisions,WED,366,151
95JJ13,Knocklynn,Wards and Electoral Divisions,WED,575,216
95JJ14,Macosquin,Wards and Electoral Divisions,WED,287,104
95JJ15,Mount Sandel,Wards and Electoral Divisions,WED,185,81
95JJ16,Portstewart,Wards and Electoral Divisions,WED,162,67
95JJ17,Ringsend,Wards and Electoral Divisions,WED,308,108
95JJ18,Royal Portrush,Wards and Electoral Divisions,WED,191,64
95JJ19,Strand,Wards and Electoral Divisions,WED,227,72
95JJ20,The Cuts,Wards and Electoral Divisions,WED,565,182
95JJ21,University,Wards and Electoral Divisions,WED,262,92
95JJ22,Waterside,Wards and Electoral Divisions,WED,354,99
95KK01,Ardboe,Wards and Electoral Divisions,WED,353,161
95KK02,Coagh,Wards and Electoral Divisions,WED,256,120
95KK03,Dunnamore,Wards and Electoral Divisions,WED,306,147
95KK04,Gortalowry,Wards and Electoral Divisions,WED,441,178
95KK05,Killycolpy,Wards and Electoral Divisions,WED,352,134
95KK06,Killymoon,Wards and Electoral Divisions,WED,239,98
95KK07,Lissan,Wards and Electoral Divisions,WED,235,78
95KK08,Moneymore,Wards and Electoral Divisions,WED,371,201
95KK09,Newbuildings,Wards and Electoral Divisions,WED,269,113
95KK10,Oaklands,Wards and Electoral Divisions,WED,300,115
95KK11,Oldtown,Wards and Electoral Divisions,WED,337,138
95KK12,Pomeroy,Wards and Electoral Divisions,WED,313,127
95KK13,Sandholes,Wards and Electoral Divisions,WED,216,83
95KK14,Stewartstown,Wards and Electoral Divisions,WED,255,88
95KK15,The Loop,Wards and Electoral Divisions,WED,418,197
95KK16,Tullagh,Wards and Electoral Divisions,WED,249,88
95LL01,Aghagallon,Wards and Electoral Divisions,WED,713,286
95LL02,Annagh,Wards and Electoral Divisions,WED,401,209
95LL03,Ballybay,Wards and Electoral Divisions,WED,355,182
95LL04,Ballyoran,Wards and Electoral Divisions,WED,420,184
95LL05,Bleary,Wards and Electoral Divisions,WED,577,205
95LL06,Brownstown,Wards and Electoral Divisions,WED,448,206
95LL07,Church,Wards and Electoral Divisions,WED,277,127
95LL08,Corcrain,Wards and Electoral Divisions,WED,503,202
95LL09,Court,Wards and Electoral Divisions,WED,393,164
95LL10,Derrytrasna,Wards and Electoral Divisions,WED,781,299
95LL11,Donaghcloney,Wards and Electoral Divisions,WED,588,252
95LL12,Drumgask,Wards and Electoral Divisions,WED,725,378
95LL13,Drumgor,Wards and Electoral Divisions,WED,420,187
95LL14,Drumnamoe,Wards and Electoral Divisions,WED,338,116
95LL15,Edenderry,Wards and Electoral Divisions,WED,341,133
95LL16,Kernan,Wards and Electoral Divisions,WED,918,447
95LL17,Killycomain,Wards and Electoral Divisions,WED,307,122
95LL18,Knocknashane,Wards and Electoral Divisions,WED,410,173
95LL19,Magheralin,Wards and Electoral Divisions,WED,747,292
95LL20,Mourneview,Wards and Electoral Divisions,WED,332,148
95LL21,Parklake,Wards and Electoral Divisions,WED,553,292
95LL22,Taghnevan,Wards and Electoral Divisions,WED,572,291
95LL23,Tavanagh,Wards and Electoral Divisions,WED,280,130
95LL24,The Birches,Wards and Electoral Divisions,WED,510,242
95LL25,Waringstown,Wards and Electoral Divisions,WED,636,270
95LL26,Woodville,Wards and Electoral Divisions,WED,481,178
95MM01,Altnagelvin,Wards and Electoral Divisions,WED,700,302
95MM02,Ballynashallog,Wards and Electoral Divisions,WED,358,92
95MM03,Banagher,Wards and Electoral Divisions,WED,482,208
95MM04,Beechwood,Wards and Electoral Divisions,WED,235,78
95MM05,Brandywell,Wards and Electoral Divisions,WED,353,137
95MM06,Carn Hill,Wards and Electoral Divisions,WED,398,146
95MM07,Caw,Wards and Electoral Divisions,WED,345,149
95MM08,Clondermot,Wards and Electoral Divisions,WED,376,122
95MM09,Claudy,Wards and Electoral Divisions,WED,502,189
95MM10,Creggan Central,Wards and Electoral Divisions,WED,455,175
95MM11,Creggan South,Wards and Electoral Divisions,WED,358,125
95MM12,Crevagh,Wards and Electoral Divisions,WED,1054,405
95MM13,Culmore,Wards and Electoral Divisions,WED,1585,581
95MM14,Ebrington,Wards and Electoral Divisions,WED,311,139
95MM15,Eglinton,Wards and Electoral Divisions,WED,652,227
95MM16,Enagh,Wards and Electoral Divisions,WED,946,424
95MM17,Foyle Springs,Wards and Electoral Divisions,WED,523,164
95MM18,Holly Mount,Wards and Electoral Divisions,WED,799,327
95MM19,Kilfennan,Wards and Electoral Divisions,WED,378,165
95MM20,Lisnagelvin,Wards and Electoral Divisions,WED,406,159
95MM21,New Buildings,Wards and Electoral Divisions,WED,461,170
95MM22,Pennyburn,Wards and Electoral Divisions,WED,262,91
95MM23,Rosemount,Wards and Electoral Divisions,WED,260,104
95MM24,Shantallow East,Wards and Electoral Divisions,WED,375,137
95MM25,Shantallow West,Wards and Electoral Divisions,WED,1184,482
95MM26,Springtown,Wards and Electoral Divisions,WED,441,154
95MM27,Strand,Wards and Electoral Divisions,WED,270,119
95MM28,The Diamond,Wards and Electoral Divisions,WED,275,104
95MM29,Victoria,Wards and Electoral Divisions,WED,493,234
95MM30,Westland,Wards and Electoral Divisions,WED,258,97
95NN01,Ardglass,Wards and Electoral Divisions,WED,405,160
95NN02,Audley's Acre,Wards and Electoral Divisions,WED,274,91
95NN03,Ballymaglave,Wards and Electoral Divisions,WED,372,162
95NN04,Ballymote,Wards and Electoral Divisions,WED,460,246
95NN05,Ballynahinch East,Wards and Electoral Divisions,WED,353,151
95NN06,Castlewellan,Wards and Electoral Divisions,WED,508,236
95NN07,Cathedral,Wards and Electoral Divisions,WED,496,214
95NN08,Crossgar,Wards and Electoral Divisions,WED,428,152
95NN09,Derryboy,Wards and Electoral Divisions,WED,389,138
95NN10,Donard,Wards and Electoral Divisions,WED,379,126
95NN11,Drumaness,Wards and Electoral Divisions,WED,552,207
95NN12,Dundrum,Wards and Electoral Divisions,WED,377,165
95NN13,Dunmore,Wards and Electoral Divisions,WED,391,143
95NN14,Killough,Wards and Electoral Divisions,WED,479,221
95NN15,Killyleagh,Wards and Electoral Divisions,WED,401,151
95NN16,Kilmore,Wards and Electoral Divisions,WED,429,145
95NN17,Murlough,Wards and Electoral Divisions,WED,292,115
95NN18,Quoile,Wards and Electoral Divisions,WED,324,116
95NN19,Saintfield,Wards and Electoral Divisions,WED,451,134
95NN20,Seaforde,Wards and Electoral Divisions,WED,382,146
95NN21,Shimna,Wards and Electoral Divisions,WED,328,122
95NN22,Strangford,Wards and Electoral Divisions,WED,338,133
95NN23,Tollymore,Wards and Electoral Divisions,WED,449,175
95OO01,Altmore,Wards and Electoral Divisions,WED,337,147
95OO02,Augher,Wards and Electoral Divisions,WED,254,96
95OO03,Aughnacloy,Wards and Electoral Divisions,WED,368,168
95OO04,Ballygawley,Wards and Electoral Divisions,WED,352,136
95OO05,Ballysaggart,Wards and Electoral Divisions,WED,392,198
95OO06,Benburb,Wards and Electoral Divisions,WED,381,163
95OO07,Caledon,Wards and Electoral Divisions,WED,312,130
95OO08,Castlecaulfield,Wards and Electoral Divisions,WED,352,136
95OO09,Clogher,Wards and Electoral Divisions,WED,281,112
95OO10,Coalisland North,Wards and Electoral Divisions,WED,521,250
95OO11,Coalisland South,Wards and Electoral Divisions,WED,380,155
95OO12,Coalisland West and Newmills,Wards and Electoral Divisions,WED,416,186
95OO13,Coolhill,Wards and Electoral Divisions,WED,371,166
95OO14,Donaghmore,Wards and Electoral Divisions,WED,346,156
95OO15,Drumglass,Wards and Electoral Divisions,WED,357,163
95OO16,Fivemiletown,Wards and Electoral Divisions,WED,249,108
95OO17,Killyman,Wards and Electoral Divisions,WED,367,168
95OO18,Killymeal,Wards and Electoral Divisions,WED,393,186
95OO19,Moy,Wards and Electoral Divisions,WED,453,202
95OO20,Moygashel,Wards and Electoral Divisions,WED,281,121
95OO21,Mullaghmore,Wards and Electoral Divisions,WED,306,116
95OO22,Washing Bay,Wards and Electoral Divisions,WED,422,159
95PP01,Ballinamallard,Wards and Electoral Divisions,WED,348,136
95PP02,Belcoo and Garrison,Wards and Electoral Divisions,WED,285,103
95PP03,Belleek and Boa,Wards and Electoral Divisions,WED,314,117
95PP04,Boho Cleenish and Letterbreen,Wards and Electoral Divisions,WED,414,174
95PP05,Brookeborough,Wards and Electoral Divisions,WED,273,108
95PP06,Castlecoole,Wards and Electoral Divisions,WED,548,216
95PP07,Derrygonnelly,Wards and Electoral Divisions,WED,346,150
95PP08,Derrylin,Wards and Electoral Divisions,WED,322,145
95PP09,Devenish,Wards and Electoral Divisions,WED,190,79
95PP10,Donagh,Wards and Electoral Divisions,WED,290,111
95PP11,Erne,Wards and Electoral Divisions,WED,334,125
95PP12,Florence Court and Kinawley,Wards and Electoral Divisions,WED,321,132
95PP13,Irvinestown,Wards and Electoral Divisions,WED,345,159
95PP14,Kesh Ederney and Lack,Wards and Electoral Divisions,WED,458,182
95PP15,Lisbellaw,Wards and Electoral Divisions,WED,448,182
95PP16,Lisnarrick,Wards and Electoral Divisions,WED,214,72
95PP17,Lisnaskea,Wards and Electoral Divisions,WED,317,148
95PP18,Maquires Bridge,Wards and Electoral Divisions,WED,405,148
95PP19,Newtownbutler,Wards and Electoral Divisions,WED,343,143
95PP20,Portora,Wards and Electoral Divisions,WED,374,162
95PP21,Rosslea,Wards and Electoral Divisions,WED,260,108
95PP22,Rossorry,Wards and Electoral Divisions,WED,285,110
95PP23,Tempo,Wards and Electoral Divisions,WED,321,118
95QQ01,Antiville,Wards and Electoral Divisions,WED,170,75
95QQ02,Ballycarry,Wards and Electoral Divisions,WED,341,125
95QQ03,Ballyloran,Wards and Electoral Divisions,WED,157,64
95QQ04,Blackcave,Wards and Electoral Divisions,WED,225,86
95QQ05,Carncastle,Wards and Electoral Divisions,WED,361,104
95QQ06,Carnlough,Wards and Electoral Divisions,WED,274,93
95QQ07,Central,Wards and Electoral Divisions,WED,172,58
95QQ08,Craigy Hill,Wards and Electoral Divisions,WED,154,45
95QQ09,Gardenmore,Wards and Electoral Divisions,WED,186,50
95QQ10,Glenarm,Wards and Electoral Divisions,WED,240,73
95QQ11,Glynn,Wards and Electoral Divisions,WED,257,84
95QQ12,Harbour,Wards and Electoral Divisions,WED,208,67
95QQ13,Island Magee,Wards and Electoral Divisions,WED,329,95
95QQ14,Kilwaughter,Wards and Electoral Divisions,WED,864,389
95QQ15,Town Parks,Wards and Electoral Divisions,WED,178,73
95RR01,Aghanloo,Wards and Electoral Divisions,WED,724,266
95RR02,Ballykelly,Wards and Electoral Divisions,WED,237,85
95RR03,Coolessan,Wards and Electoral Divisions,WED,187,65
95RR04,Dungiven,Wards and Electoral Divisions,WED,281,111
95RR05,Enagh,Wards and Electoral Divisions,WED,366,138
95RR06,Feeny,Wards and Electoral Divisions,WED,290,104
95RR07,Forest,Wards and Electoral Divisions,WED,338,126
95RR08,Glack,Wards and Electoral Divisions,WED,273,98
95RR09,Gresteel,Wards and Electoral Divisions,WED,556,262
95RR10,Greystone,Wards and Electoral Divisions,WED,188,83
95RR11,Magilligan,Wards and Electoral Divisions,WED,225,86
95RR12,Rathbrady,Wards and Electoral Divisions,WED,141,49
95RR13,Roeside,Wards and Electoral Divisions,WED,123,46
95RR14,The Highlands,Wards and Electoral Divisions,WED,271,111
95RR15,Upper Glenshane,Wards and Electoral Divisions,WED,368,168
95SS01,Ballinderry,Wards and Electoral Divisions,WED,664,249
95SS02,Ballymacash,Wards and Electoral Divisions,WED,613,216
95SS03,Ballymacbrennan,Wards and Electoral Divisions,WED,405,137
95SS04,Ballymacoss,Wards and Electoral Divisions,WED,1164,502
95SS05,Blaris,Wards and Electoral Divisions,WED,383,166
95SS06,Collin Glen,Wards and Electoral Divisions,WED,1159,439
95SS07,Derryaghy,Wards and Electoral Divisions,WED,1636,786
95SS08,Dromara,Wards and Electoral Divisions,WED,634,236
95SS09,Drumbo,Wards and Electoral Divisions,WED,383,128
95SS10,Dunmurry,Wards and Electoral Divisions,WED,609,199
95SS11,Glenavy,Wards and Electoral Divisions,WED,852,350
95SS12,Harmony Hill,Wards and Electoral Divisions,WED,357,108
95SS13,Hilden,Wards and Electoral Divisions,WED,351,167
95SS14,Hillhall,Wards and Electoral Divisions,WED,376,171
95SS15,Hillsborough,Wards and Electoral Divisions,WED,427,153
95SS16,Kilwee,Wards and Electoral Divisions,WED,432,151
95SS17,Knockmore,Wards and Electoral Divisions,WED,582,258
95SS18,Lagan Valley,Wards and Electoral Divisions,WED,387,174
95SS19,Lambeg,Wards and Electoral Divisions,WED,353,149
95SS20,Lisnagarvey,Wards and Electoral Divisions,WED,238,85
95SS21,Maghaberry,Wards and Electoral Divisions,WED,665,268
95SS22,Magheralave,Wards and Electoral Divisions,WED,450,215
95SS23,Maze,Wards and Electoral Divisions,WED,487,211
95SS24,Moira,Wards and Electoral Divisions,WED,715,308
95SS25,Old Warren,Wards and Electoral Divisions,WED,435,203
95SS26,Poleglass,Wards and Electoral Divisions,WED,642,250
95SS27,Seymour Hill,Wards and Electoral Divisions,WED,279,119
95SS28,Tonagh,Wards and Electoral Divisions,WED,350,163
95SS29,Twinbrook,Wards and Electoral Divisions,WED,425,187
95SS30,Wallace Park,Wards and Electoral Divisions,WED,356,118
95TT01,Ballymaguigan,Wards and Electoral Divisions,WED,359,155
95TT02,Bellaghy,Wards and Electoral Divisions,WED,383,178
95TT03,Castledawson,Wards and Electoral Divisions,WED,448,220
95TT04,Draperstown,Wards and Electoral Divisions,WED,398,191
95TT05,Glebe,Wards and Electoral Divisions,WED,435,162
