"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","ER","29715","35657","Higher Executive Officer","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","ER","29715","35657","Higher Executive Officer","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","G","22802","25909","Administrative Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","A","67696","80074","Grade 6","4.70","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","C","53815","63606","Grade 7","5.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","D","41831","49336","Senior Executive Officer","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","G","22802","25909","Administrative Officer","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","A","67696","80074","Grade 6","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","A","67696","80074","Grade 6","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","A","67696","80074","Grade 6","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","AR","63696","76183","Grade 6","1.89","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","AR","63696","76183","Grade 6","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","B","59366","70194","Grade 6/7","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","B","59366","70194","Grade 6/7","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","BR","55367","66302","Grade 6/7","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","C","53815","63606","Grade 7","2.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","C","53815","63606","Grade 7","5.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","C","53815","63606","Grade 7","3.58","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","49814","59716","Grade 7","2.80","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","CR","49814","59716","Grade 7","3.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","49814","59716","Grade 7","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41831","49336","Senior Executive Officer","4.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41831","49336","Senior Executive Officer","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41831","49336","Senior Executive Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","D","41831","49336","Senior Executive Officer","2.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41831","49336","Senior Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41831","49336","Senior Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","DR","37894","45450","Senior Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","DR","37894","45450","Senior Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","E","33644","39515","Higher Executive Officer","2.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","E","33644","39515","Higher Executive Officer","4.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","E","33644","39515","Higher Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","ER","29715","35657","Higher Executive Officer","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","ER","29715","35657","Higher Executive Officer","4.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","F","28648","33532","Executive Officer","0.80","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","F","28648","33532","Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","G","22802","25909","Administrative Officer","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","G","22802","25909","Administrative Officer","1.50","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","67696","80074","Grade 6","2.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","67696","80074","Grade 6","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","A","67696","80074","Grade 6","0.64","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","A","67696","80074","Grade 6","0.83","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","AR","63696","76183","Grade 6","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","AR","63696","76183","Grade 6","0.90","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","B","59366","70194","Grade 6/7","3.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","B","59366","70194","Grade 6/7","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","59366","70194","Grade 6/7","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","59366","70194","Grade 6/7","2.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","55367","66302","Grade 6/7","5.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","55367","66302","Grade 6/7","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","BR","55367","66302","Grade 6/7","2.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","BR","55367","66302","Grade 6/7","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","53815","63606","Grade 7","4.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","53815","63606","Grade 7","2.80","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","53815","63606","Grade 7","3.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","53815","63606","Grade 7","3.81","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","CR","49814","59716","Grade 7","2.61","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","CR","49814","59716","Grade 7","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","CR","49814","59716","Grade 7","1.80","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","D","41831","49336","Senior Executive Officer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41831","49336","Senior Executive Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","D","41831","49336","Senior Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41831","49336","Senior Executive Officer","5.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","DR","37894","45450","Senior Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","33644","39515","Higher Executive Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","33644","39515","Higher Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","33644","39515","Higher Executive Officer","3.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","F","28648","33532","Executive Officer","1.60","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","G","22802","25909","Administrative Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","A","67696","80074","Grade 6","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","A","67696","80074","Grade 6","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","A","67696","80074","Grade 6","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","AR","63696","76183","Grade 6","3.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","B","59366","70194","Grade 6/7","7.50","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","B","59366","70194","Grade 6/7","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","55367","66302","Grade 6/7","10.92","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","BR","55367","66302","Grade 6/7","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","53815","63606","Grade 7","9.70","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","C","53815","63606","Grade 7","3.65","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","49814","59716","Grade 7","21.08","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","D","41831","49336","Senior Executive Officer","9.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","D","41831","49336","Senior Executive Officer","0.67","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","DR","37894","45450","Senior Executive Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","DR","37894","45450","Senior Executive Officer","8.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","DR","37894","45450","Senior Executive Officer","0.92","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","E","33644","39515","Higher Executive Officer","5.79","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","E","33644","39515","Higher Executive Officer","1.86","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","E","33644","39515","Higher Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","ER","29715","35657","Higher Executive Officer","6.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","ER","29715","35657","Higher Executive Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","F","28648","33532","Executive Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","F","28648","33532","Executive Officer","3.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","FR","24753","29675","Executive Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","FR","24753","29675","Executive Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","G","22802","25909","Administrative Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","G","22802","25909","Administrative Officer","2.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","GR","19649","22514","Administrative Officer","4.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","A","67696","80074","Grade 6","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","B","59366","70194","Grade 6/7","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","C","53815","63606","Grade 7","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","D","41831","49336","Senior Executive Officer","2.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","DR","37894","45450","Senior Executive Officer","0.80","Policy"
"Office of Rail and Road","Office of Rail and Road","Strategy and Policy","585","E","33644","39515","Higher Executive Officer","1.00","Policy"
