"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","CEO Support","1","G6","70696","86276","CEO Support Manager","2.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","AA","13275","18899","Fusion Technology Facilities Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","AA","13275","18899","Fusion Technology Facilities Division Officer","2.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","AO","23464","28087","Fusion Technology Facilities Division Officer","6.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","AO","23464","28087","Fusion Technology Facilities Division Officer","1.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","AO","23464","28087","Fusion Technology Facilities Division Officer","11.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","EO","33297","43913","Fusion Technology Facilities Division Officer","5.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","EO","33297","43913","Fusion Technology Facilities Division Officer","25.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","EO","33297","43913","Fusion Technology Facilities Division Officer","14.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","EO","33297","43913","Fusion Technology Facilities Division Officer","2.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","HEO","43396","53237","Fusion Technology Facilities Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","HEO","43396","53237","Fusion Technology Facilities Division Officer","57.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","HEO","43396","53237","Fusion Technology Facilities Division Officer","6.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","SEO","53017","65068","Fusion Technology Facilities Division Manager","57.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","SEO","53017","65068","Fusion Technology Facilities Division Manager","7.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","SEO","53017","65068","Fusion Technology Facilities Division Manager","3.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","G7","59597","73110","Fusion Technology Facilities Division Manager","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","G7","59597","73110","Fusion Technology Facilities Division Manager","27.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","G7","59597","73110","Fusion Technology Facilities Division Manager","6.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","G7","59597","73110","Fusion Technology Facilities Division Manager","1.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","G6","70696","86276","Fusion Technology Facilities Division Manager","2.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Fusion Technology Facilities","9","G6","70696","86276","Fusion Technology Facilities Division Manager","1.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","AA","13275","18899","Material Research Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","AO","23464","28087","Material Research Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","EO","33297","43913","Material Research Division Officer","3.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","HEO","43396","53237","Material Research Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","HEO","43396","53237","Material Research Division Officer","16.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","SEO","53017","65068","Material Research Division Manager","14.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","G7","59597","73110","Material Research Division Manager","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","G7","59597","73110","Material Research Division Manager","9.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Material Research","13","G6","70696","86276","Material Research Division Manager","2.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AA","13275","18899","Operations and Facilities Division Officer","68.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AA","13275","18899","Operations and Facilities Division Officer","2.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AA","13275","18899","Operations and Facilities Division Officer","3.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AA","13275","18899","Operations and Facilities Division Officer","3.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AO","23464","28087","Operations and Facilities Division Officer","8.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AO","23464","28087","Operations and Facilities Division Officer","10.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AO","23464","28087","Operations and Facilities Division Officer","7.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AO","23464","28087","Operations and Facilities Division Officer","2.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AO","23464","28087","Operations and Facilities Division Officer","3.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","AO","23464","28087","Operations and Facilities Division Officer","5.00","Safety Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","4.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","68.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","10.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","4.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","1.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","5.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","EO","33297","43913","Operations and Facilities Division Officer","8.00","Safety Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","2.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","1.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","119.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","12.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","22.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","17.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","HEO","43396","53237","Operations and Facilities Division Officer","5.00","Safety Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","SEO","53017","65068","Operations and Facilities Division Manager","181.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","SEO","53017","65068","Operations and Facilities Division Manager","6.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","SEO","53017","65068","Operations and Facilities Division Manager","26.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","SEO","53017","65068","Operations and Facilities Division Manager","1.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","SEO","53017","65068","Operations and Facilities Division Manager","17.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","SEO","53017","65068","Operations and Facilities Division Manager","16.00","Safety Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","1.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","82.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","7.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","11.00","IT Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","7.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","15.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G7","59597","73110","Operations and Facilities Division Manager","7.00","Safety Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G6","70696","86276","Operations and Facilities Division Manager","3.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G6","70696","86276","Operations and Facilities Division Manager","1.00","Human Resources Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G6","70696","86276","Operations and Facilities Division Manager","5.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G6","70696","86276","Operations and Facilities Division Manager","2.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Operations & Facilities","12","G6","70696","86276","Operations and Facilities Division Manager","1.00","Safety Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","AA","13275","18899","RACE Division Officer","10.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","AO","23464","28087","RACE Division Officer","2.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","EO","33297","43913","RACE Division Officer","2.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","EO","33297","43913","RACE Division Officer","39.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","HEO","43396","53237","RACE Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","HEO","43396","53237","RACE Division Officer","54.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","HEO","43396","53237","RACE Division Officer","1.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","SEO","53017","65068","RACE Division Manager","57.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","SEO","53017","65068","RACE Division Manager","5.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","G7","59597","73110","RACE Division Manager","28.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","G7","59597","73110","RACE Division Manager","7.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","G6","70696","86276","RACE Division Manager","1.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","G6","70696","86276","RACE Division Manager","3.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","RACE","8","G6","70696","86276","RACE Division Manager","1.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","AO","23464","28087","STEP Division Officer","3.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","EO","33297","43913","STEP Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","EO","33297","43913","STEP Division Officer","2.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","G7","59597","73110","STEP Division Manager","6.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","G7","59597","73110","STEP Division Manager","2.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","G7","59597","73110","STEP Division Manager","1.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","STEP","14","G6","70696","86276","STEP Division Manager","1.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","AA","13275","18899","Support Division Officer","4.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","AA","13275","18899","Support Division Officer","2.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","AO","23464","28087","Support Division Officer","6.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","AO","23464","28087","Support Division Officer","7.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","AO","23464","28087","Support Division Officer","5.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","2.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","1.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","5.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","4.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","6.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","12.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","EO","33297","43913","Support Division Officer","1.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","HEO","43396","53237","Support Division Officer","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","HEO","43396","53237","Support Division Officer","13.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","HEO","43396","53237","Support Division Officer","3.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","HEO","43396","53237","Support Division Officer","3.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","HEO","43396","53237","Support Division Officer","4.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","SEO","53017","65068","Support Division Manager","1.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","SEO","53017","65068","Support Division Manager","8.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","SEO","53017","65068","Support Division Manager","12.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","SEO","53017","65068","Support Division Manager","7.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","SEO","53017","65068","Support Division Manager","11.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","SEO","53017","65068","Support Division Manager","4.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","1.00","Business Development Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","6.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","1.00","Government Science and Engineering Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","3.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","4.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G7","59597","73110","Support Division Manager","1.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G6","70696","86276","Support Division Manager","1.00","Administrative Support","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G6","70696","86276","Support Division Manager","1.00","Finance Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G6","70696","86276","Support Division Manager","2.00","Operational Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G6","70696","86276","Support Division Manager","1.00","Procurement Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Support Division","11","G6","70696","86276","Support Division Manager","1.00","Project Delivery Profession","South East"
"Department for Business, Energy & Industrial Strategy","United Kingdom Atomic Energy Authority","Tokamak Science & MAST Upgrade","7","AO","23464","28087","Tokamak Science & MAST Upgrade Division Officer","3.00","Administrative Support","South East"
