"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Programme Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB3","39617","43155","Technical Adviser","2.42","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Administration Manager","2.59","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Administration Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Business Manager","7.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Business Manager","1.00","Policy"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Communications Manager","1.60","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Finance Officer","2.00","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","HR Officer","2.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Procurement Officer","1.00","Procurement"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Programme Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Technical Adviser","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB4","32811","35703","Workshop Manager","3.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","Administration Manager","9.62","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","Administration Manager","4.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","Administration Officer","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","IT Manager","2.00","Information Technology"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","Operational Manager","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","Procurement Officer","2.00","Procurement"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5","25044","27731","Project Manager","2.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB5(OP)","29401","32486","Administration Officer","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Administration Officer","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Communications Manager","0.61","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Mechanic","10.78","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Nursery Operative","6.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Personal Secretary","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6A","23023","24388","Technical Adviser","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","19750","20930","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","19750","20930","Administration Officer","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","19750","20930","Administration Officer","7.70","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","19750","20930","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB6B","19750","20930","Nursery Operative","22.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","17028","17282","Cleaner","0.54","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN01","PB7","17028","17282","Nursery Operative","2.58","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB1","60389","66867","Business Manager","6.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB2","49222","54501","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB2","49222","54501","Land Agent","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB3","39617","43155","Business Manager","11.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB3","39617","43155","Land Agent","8.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Administration Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Business Manager","24.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Civil Engineer","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Civil Engineer","7.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Finance Officer","1.95","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Forest Operative","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Forester","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Land Agent","5.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Operational Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Operational Manager","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Procurement Officer","1.00","Procurement"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Programme Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Programme Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Project Manager","0.81","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB4","32811","35703","Technical Adviser","5.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Administration Manager","14.62","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Administration Officer","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Civil Engineer","5.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Communications Manager","8.76","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Forester","8.61","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Operational Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Programme Manager","0.59","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Project Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Scientist","3.81","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5","25044","27731","Visitor Services Operative","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Business Manager","3.68","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Communications Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Forest Operative","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Forester","61.60","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Operational Manager","8.51","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Project Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Ranger Manager","7.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Scientist","3.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB5(OP)","29401","32486","Works Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Administration Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Administration Officer","15.34","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Forest Operative","9.31","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Forester","4.76","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Machine Operator","16.43","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Operational Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Ranger","10.07","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Visitor Services Operative","4.13","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A","23023","24388","Works Manager","53.86","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Administration Officer","0.55","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Forest Operative","1.92","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Forester","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Operational Manager","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Ranger","104.58","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Scientist","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Visitor Services Operative","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6A(OP)","26734","28558","Works Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Administration Officer","0.61","Finance"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Administration Officer","64.56","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Communications Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Forest Operative","108.12","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Machine Operator","2.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Operational Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Ranger","9.36","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Visitor Services Operative","22.53","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB6B","19750","20930","Works Manager","4.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB7","17028","17282","Administration Officer","1.82","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB7","17028","17282","Cleaner","0.38","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB7","17028","17282","Forest Operative","13.41","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB7","17028","17282","Ranger","6.58","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Enterprise England","FCSSGEN04","PB7","17028","17282","Visitor Services Operative","6.96","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB1","60389","66867","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB2","49222","54501","Business Manager","5.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB3","39617","43155","Project Manager","7.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","32811","35703","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","32811","35703","Operational Manager","7.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","32811","35703","Policy Adviser","4.41","Policy"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB4","32811","35703","Project Manager","2.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5(OP)","29401","32486","Forester","39.80","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB5(OP)","29401","32486","Operational Manager","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6A","23023","24388","Administration Officer","3.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6A","23023","24388","Forester","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6A","23023","24388","Personal Secretary","0.81","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6B","19750","20930","Administration Officer","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Services, FC(E)","FCSSGEN02","PB6B","19750","20930","Forester","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB1","60389","66867","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB2","49222","54501","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB2","49222","54501","Finance Officer","2.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB3","39617","43155","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB3","39617","43155","Communications Manager","2.62","Communications"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","32811","35703","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","32811","35703","Communications Manager","3.46","Communications"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","32811","35703","Finance Officer","4.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB4","32811","35703","Programme Manager","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","25044","27731","Administration Manager","0.81","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","25044","27731","Communications Manager","1.00","Communications"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","25044","27731","Finance Officer","2.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","25044","27731","IT Manager","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5","25044","27731","Personal Secretary","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB5(OP)","29401","32486","Technical Adviser","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","19750","20930","Administration Officer","1.00","Communications"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","19750","20930","Administration Officer","2.81","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","19750","20930","Administration Officer","1.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN00","PB6B","19750","20930","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN01","PB3","39617","43155","Administration Manager","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN01","PB4","32811","35703","Administration Manager","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN01","PB4","32811","35703","HR Officer","2.00","Human Resources"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN01","PB5","25044","27731","Administration Manager","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN01","PB6B","19750","20930","Administration Officer","3.00","Human Resources"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB1","60389","66867","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB1","60389","66867","Policy Adviser","1.00","Policy"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB2","49222","54501","Business Manager","3.89","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB2","49222","54501","Programme Manager","4.15","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB3","39617","43155","Business Manager","1.50","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB3","39617","43155","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB3","39617","43155","Operational Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB3","39617","43155","Policy Adviser","6.60","Policy"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB3","39617","43155","Project Manager","2.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB3","39617","43155","Technical Adviser","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB4","32811","35703","Business Manager","9.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB4","32811","35703","Communications Manager","0.81","Communications"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB4","32811","35703","Forest Operative","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB4","32811","35703","Land Agent","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB4","32811","35703","Operational Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB4","32811","35703","Technical Adviser","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Administration Manager","5.74","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Administration Officer","2.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Analyst/Programmer","0.40","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Business Manager","0.80","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Communications Manager","0.70","Communications"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","IT Manager","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Project Manager","2.00","Programme and Project Management (PPM)"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5","25044","27731","Statistician","1.00","Statisticians"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5(OP)","29401","32486","Forester","5.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB5(OP)","29401","32486","Technical Adviser","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB6B","19750","20930","Administration Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forestry Commission England","FCSSGEN02","PB6B","19750","20930","Administration Officer","27.80","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB1","60389","66867","Scientist","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB2","49222","54501","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB2","49222","54501","HR Officer","1.00","Human Resources"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB2","49222","54501","IT Manager","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB2","49222","54501","Scientist","8.38","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB3","39617","43155","Finance Officer","1.00","Finance"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB3","39617","43155","Scientist","2.89","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB4","32811","35703","Business Manager","1.00","Operational Delivery"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB4","32811","35703","HR Officer","1.40","Human Resources"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB4","32811","35703","IT Manager","1.00","Information Technology"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB4","32811","35703","Project Manager","1.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB4","32811","35703","Scientist","16.17","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB5","25044","27731","Finance Officer","2.00","Finance"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB5","25044","27731","Scientist","8.40","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB5(OP)","29401","32486","Scientist","3.00","Science and Engineering"
"Forestry Commission","Forestry Commission","Forest Research","FCSSGFR01","PB6A","23023","24388","Administration Officer","1.00","Human Resources"
