GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group in Scotland [S] : Total\ Ethnic group (Scotland) - Unit : Persons,Ethnic group in Scotland [S] : White - Unit : Persons,Ethnic group in Scotland [S] : White\ Scottish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other British - Unit : Persons,Ethnic group in Scotland [S] : White\ Irish - Unit : Persons,Ethnic group in Scotland [S] : White\ Gypsy/Traveller - Unit : Persons,Ethnic group in Scotland [S] : White\ Polish - Unit : Persons,Ethnic group in Scotland [S] : White\ Other White - Unit : Persons,Ethnic group in Scotland [S] : Mixed or multiple ethnic groups\ Any mixed or multiple ethnic groups - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Pakistani; Pakistani Scottish or Pakistani British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Indian; Indian Scottish or Indian British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Bangladeshi; Bangladeshi Scottish or Bangladeshi British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Chinese; Chinese Scottish or Chinese British - Unit : Persons,Ethnic group in Scotland [S] : Asian; Asian Scottish or Asian British\ Other Asian - Unit : Persons,Ethnic group in Scotland [S] : African - Unit : Persons,Ethnic group in Scotland [S] : African\ African; African Scottish or African British - Unit : Persons,Ethnic group in Scotland [S] : African\ Other African - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Caribbean; Caribbean Scottish or Caribbean British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Black; Black Scottish or Black British - Unit : Persons,Ethnic group in Scotland [S] : Caribbean or Black\ Other Caribbean or Black - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Arab; Arab Scottish or Arab British - Unit : Persons,Ethnic group in Scotland [S] : Other ethnic group\ Other ethnic group - Unit : Persons
S00088978,S00088978,Output Areas and Small Areas,OASA,60,56,45,10,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0
S00088979,S00088979,Output Areas and Small Areas,OASA,85,74,47,10,1,0,3,13,1,9,1,5,0,2,1,0,0,0,0,0,0,0,1,1,0
S00088980,S00088980,Output Areas and Small Areas,OASA,66,57,41,12,1,0,0,3,0,5,0,3,0,2,0,2,2,0,0,0,0,0,2,2,0
S00088981,S00088981,Output Areas and Small Areas,OASA,57,53,37,8,1,0,3,4,0,3,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0
S00088982,S00088982,Output Areas and Small Areas,OASA,66,58,37,4,3,0,3,11,2,5,1,0,0,1,3,1,1,0,0,0,0,0,0,0,0
S00088983,S00088983,Output Areas and Small Areas,OASA,65,59,51,3,1,0,0,4,1,5,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0
S00088984,S00088984,Output Areas and Small Areas,OASA,55,54,48,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00088985,S00088985,Output Areas and Small Areas,OASA,80,66,45,6,1,0,8,6,1,8,0,2,2,0,4,4,4,0,0,0,0,0,1,0,1
S00088986,S00088986,Output Areas and Small Areas,OASA,131,119,74,18,4,0,4,19,1,7,0,3,2,1,1,3,3,0,0,0,0,0,1,1,0
S00088987,S00088987,Output Areas and Small Areas,OASA,63,55,38,6,1,0,1,9,2,4,0,4,0,0,0,0,0,0,2,1,1,0,0,0,0
S00088988,S00088988,Output Areas and Small Areas,OASA,67,61,59,2,0,0,0,0,0,5,1,1,0,3,0,0,0,0,0,0,0,0,1,1,0
S00088989,S00088989,Output Areas and Small Areas,OASA,95,71,38,6,1,0,11,15,0,20,3,3,0,5,9,4,4,0,0,0,0,0,0,0,0
S00088990,S00088990,Output Areas and Small Areas,OASA,107,95,73,4,0,1,11,6,0,3,0,3,0,0,0,6,6,0,0,0,0,0,3,3,0
S00088991,S00088991,Output Areas and Small Areas,OASA,127,85,49,16,1,0,8,11,0,30,0,21,0,5,4,4,4,0,0,0,0,0,8,8,0
S00088992,S00088992,Output Areas and Small Areas,OASA,541,446,183,155,26,3,9,70,12,34,2,5,0,11,16,42,42,0,1,0,1,0,6,4,2
S00088993,S00088993,Output Areas and Small Areas,OASA,123,91,68,9,1,0,0,13,4,6,0,3,0,1,2,22,22,0,0,0,0,0,0,0,0
S00088994,S00088994,Output Areas and Small Areas,OASA,57,48,41,4,0,0,0,3,0,3,0,2,0,0,1,6,6,0,0,0,0,0,0,0,0
S00088995,S00088995,Output Areas and Small Areas,OASA,62,50,34,10,1,0,2,3,0,8,0,2,2,4,0,2,2,0,0,0,0,0,2,2,0
S00088996,S00088996,Output Areas and Small Areas,OASA,102,83,72,8,0,0,0,3,1,8,0,1,0,6,1,10,8,2,0,0,0,0,0,0,0
S00088997,S00088997,Output Areas and Small Areas,OASA,152,143,118,12,2,0,0,11,4,2,0,1,0,0,1,2,2,0,1,1,0,0,0,0,0
S00088998,S00088998,Output Areas and Small Areas,OASA,126,104,66,12,4,0,1,21,0,7,0,0,0,2,5,8,8,0,1,1,0,0,6,6,0
S00088999,S00088999,Output Areas and Small Areas,OASA,123,113,86,15,0,0,3,9,3,6,2,4,0,0,0,0,0,0,0,0,0,0,1,0,1
S00089000,S00089000,Output Areas and Small Areas,OASA,120,112,80,21,2,0,5,4,2,3,0,2,0,0,1,1,1,0,0,0,0,0,2,0,2
S00089001,S00089001,Output Areas and Small Areas,OASA,115,114,99,10,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00089002,S00089002,Output Areas and Small Areas,OASA,135,113,93,11,3,0,0,6,6,9,0,0,0,4,5,7,7,0,0,0,0,0,0,0,0
S00089003,S00089003,Output Areas and Small Areas,OASA,118,110,81,15,2,0,0,12,1,5,0,0,0,0,5,0,0,0,0,0,0,0,2,0,2
S00089004,S00089004,Output Areas and Small Areas,OASA,97,91,47,14,5,0,5,20,2,1,0,0,0,0,1,0,0,0,2,0,0,2,1,0,1
S00089005,S00089005,Output Areas and Small Areas,OASA,133,129,98,19,2,0,4,6,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00089006,S00089006,Output Areas and Small Areas,OASA,104,97,71,11,2,0,0,13,2,4,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1
S00089007,S00089007,Output Areas and Small Areas,OASA,122,109,84,16,6,0,1,2,1,11,1,0,0,4,6,0,0,0,0,0,0,0,1,1,0
S00089008,S00089008,Output Areas and Small Areas,OASA,73,67,55,7,0,0,0,5,1,3,0,1,0,0,2,0,0,0,2,2,0,0,0,0,0
S00089009,S00089009,Output Areas and Small Areas,OASA,106,87,70,11,0,0,2,4,0,2,0,0,0,2,0,17,17,0,0,0,0,0,0,0,0
S00089010,S00089010,Output Areas and Small Areas,OASA,129,126,90,25,2,0,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
S00089011,S00089011,Output Areas and Small Areas,OASA,155,123,90,10,10,0,0,13,3,20,0,7,7,1,5,9,9,0,0,0,0,0,0,0,0
S00089012,S00089012,Output Areas and Small Areas,OASA,117,100,75,5,7,0,6,7,0,1,0,0,0,0,1,4,4,0,0,0,0,0,12,12,0
S00089013,S00089013,Output Areas and Small Areas,OASA,69,64,46,12,1,0,2,3,1,0,0,0,0,0,0,3,3,0,0,0,0,0,1,1,0
S00089014,S00089014,Output Areas and Small Areas,OASA,117,104,86,6,1,0,3,8,1,5,0,5,0,0,0,3,3,0,1,0,0,1,3,1,2
S00089015,S00089015,Output Areas and Small Areas,OASA,93,71,49,11,7,0,0,4,0,6,0,2,0,2,2,12,12,0,1,0,0,1,3,2,1
S00089016,S00089016,Output Areas and Small Areas,OASA,90,78,51,13,5,0,4,5,2,6,0,3,0,1,2,2,2,0,0,0,0,0,2,1,1
S00089017,S00089017,Output Areas and Small Areas,OASA,83,65,52,5,1,0,0,7,0,11,1,2,2,0,6,5,5,0,2,2,0,0,0,0,0
S00089018,S00089018,Output Areas and Small Areas,OASA,148,134,94,24,1,1,3,11,2,9,0,1,0,1,7,3,3,0,0,0,0,0,0,0,0
S00089019,S00089019,Output Areas and Small Areas,OASA,134,127,85,22,4,0,2,14,4,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1
S00089020,S00089020,Output Areas and Small Areas,OASA,79,62,41,10,5,0,2,4,2,4,0,3,0,0,1,10,10,0,0,0,0,0,1,0,1
S00089021,S00089021,Output Areas and Small Areas,OASA,83,82,63,14,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
S00089022,S00089022,Output Areas and Small Areas,OASA,96,80,66,9,1,0,1,3,1,5,0,5,0,0,0,5,5,0,5,4,0,1,0,0,0
S00089023,S00089023,Output Areas and Small Areas,OASA,99,85,72,8,2,0,0,3,0,7,4,0,0,2,1,6,6,0,0,0,0,0,1,0,1
S00089024,S00089024,Output Areas and Small Areas,OASA,65,60,39,11,1,0,4,5,1,3,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0
S00089025,S00089025,Output Areas and Small Areas,OASA,63,54,39,9,0,0,0,6,3,2,0,0,0,2,0,3,3,0,1,0,0,1,0,0,0
S00089026,S00089026,Output Areas and Small Areas,OASA,67,62,47,7,4,0,2,2,0,2,0,0,0,2,0,3,3,0,0,0,0,0,0,0,0
S00089027,S00089027,Output Areas and Small Areas,OASA,107,99,73,14,1,0,3,8,1,3,0,3,0,0,0,4,4,0,0,0,0,0,0,0,0
S00089028,S00089028,Output Areas and Small Areas,OASA,78,69,50,10,0,0,2,7,0,7,2,3,0,0,2,2,2,0,0,0,0,0,0,0,0
S00089029,S00089029,Output Areas and Small Areas,OASA,82,79,59,11,2,0,1,6,0,1,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0
S00089030,S00089030,Output Areas and Small Areas,OASA,66,60,42,4,2,0,1,11,3,2,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0
S00089031,S00089031,Output Areas and Small Areas,OASA,143,120,82,13,2,0,15,8,1,6,1,0,0,0,5,15,15,0,0,0,0,0,1,0,1
S00089032,S00089032,Output Areas and Small Areas,OASA,84,70,50,6,0,0,4,10,2,10,0,1,9,0,0,2,2,0,0,0,0,0,0,0,0
S00089033,S00089033,Output Areas and Small Areas,OASA,95,79,56,9,4,0,5,5,0,12,0,2,0,0,10,4,4,0,0,0,0,0,0,0,0
S00089034,S00089034,Output Areas and Small Areas,OASA,58,48,32,6,0,0,0,10,0,6,0,2,0,4,0,0,0,0,0,0,0,0,4,3,1
S00089035,S00089035,Output Areas and Small Areas,OASA,106,86,66,7,0,0,1,12,1,8,1,5,0,2,0,11,11,0,0,0,0,0,0,0,0
S00089036,S00089036,Output Areas and Small Areas,OASA,67,57,36,3,4,0,3,11,1,7,0,3,0,0,4,0,0,0,0,0,0,0,2,2,0
S00089037,S00089037,Output Areas and Small Areas,OASA,87,75,61,2,6,0,2,4,0,11,0,9,0,0,2,0,0,0,0,0,0,0,1,0,1
S00089038,S00089038,Output Areas and Small Areas,OASA,58,43,18,6,0,1,11,7,0,6,0,6,0,0,0,7,7,0,2,1,1,0,0,0,0
S00089039,S00089039,Output Areas and Small Areas,OASA,80,66,42,14,0,0,10,0,2,4,0,0,0,4,0,6,6,0,0,0,0,0,2,2,0
S00089040,S00089040,Output Areas and Small Areas,OASA,91,85,53,3,0,0,23,6,0,6,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0
S00089041,S00089041,Output Areas and Small Areas,OASA,225,213,193,12,0,2,3,3,0,7,0,0,7,0,0,3,3,0,2,2,0,0,0,0,0
S00089042,S00089042,Output Areas and Small Areas,OASA,68,62,37,2,0,0,15,8,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0
S00089043,S00089043,Output Areas and Small Areas,OASA,148,138,86,4,0,0,17,31,0,10,3,4,0,0,3,0,0,0,0,0,0,0,0,0,0
S00089044,S00089044,Output Areas and Small Areas,OASA,71,69,58,5,0,0,4,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
S00089045,S00089045,Output Areas and Small Areas,OASA,73,73,65,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089046,S00089046,Output Areas and Small Areas,OASA,248,238,211,12,3,3,4,5,0,3,2,0,0,0,1,0,0,0,6,4,2,0,1,1,0
S00089047,S00089047,Output Areas and Small Areas,OASA,110,106,83,3,2,0,16,2,0,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
S00089048,S00089048,Output Areas and Small Areas,OASA,91,90,72,0,0,0,12,6,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
S00089049,S00089049,Output Areas and Small Areas,OASA,130,125,118,5,0,0,0,2,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
S00089050,S00089050,Output Areas and Small Areas,OASA,108,105,93,0,0,2,6,4,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
S00089051,S00089051,Output Areas and Small Areas,OASA,146,132,90,8,0,0,21,13,0,9,0,2,0,0,7,5,5,0,0,0,0,0,0,0,0
S00089052,S00089052,Output Areas and Small Areas,OASA,148,140,120,8,0,0,3,9,1,2,0,0,0,0,2,5,5,0,0,0,0,0,0,0,0
S00089053,S00089053,Output Areas and Small Areas,OASA,114,103,76,7,1,0,6,13,4,3,0,3,0,0,0,4,4,0,0,0,0,0,0,0,0
S00089054,S00089054,Output Areas and Small Areas,OASA,76,69,36,4,0,0,26,3,1,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0
S00089055,S00089055,Output Areas and Small Areas,OASA,86,82,53,2,2,0,12,13,0,2,0,2,0,0,0,2,2,0,0,0,0,0,0,0,0
S00089056,S00089056,Output Areas and Small Areas,OASA,71,67,46,4,0,0,16,1,0,1,0,1,0,0,0,2,2,0,0,0,0,0,1,0,1
S00089057,S00089057,Output Areas and Small Areas,OASA,85,81,61,8,0,0,5,7,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1
S00089058,S00089058,Output Areas and Small Areas,OASA,96,90,54,3,1,0,22,10,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0
S00089059,S00089059,Output Areas and Small Areas,OASA,55,55,38,2,3,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089060,S00089060,Output Areas and Small Areas,OASA,61,58,26,3,1,0,17,11,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
S00089061,S00089061,Output Areas and Small Areas,OASA,75,64,32,6,0,0,23,3,2,3,0,1,0,0,2,6,6,0,0,0,0,0,0,0,0
S00089062,S00089062,Output Areas and Small Areas,OASA,53,47,36,2,0,0,5,4,0,1,1,0,0,0,0,4,4,0,0,0,0,0,1,0,1
S00089063,S00089063,Output Areas and Small Areas,OASA,83,57,31,4,0,1,15,6,0,2,0,0,1,0,1,18,18,0,0,0,0,0,6,0,6
S00089064,S00089064,Output Areas and Small Areas,OASA,84,78,55,3,0,0,16,4,0,4,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0
S00089065,S00089065,Output Areas and Small Areas,OASA,95,84,38,15,1,1,20,9,1,1,0,0,0,0,1,7,7,0,2,1,1,0,0,0,0
S00089066,S00089066,Output Areas and Small Areas,OASA,64,59,38,7,1,0,10,3,0,5,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
S00089067,S00089067,Output Areas and Small Areas,OASA,108,99,43,4,2,0,39,11,0,5,1,2,0,2,0,4,4,0,0,0,0,0,0,0,0
S00089068,S00089068,Output Areas and Small Areas,OASA,73,68,44,1,0,0,9,14,0,2,0,2,0,0,0,3,3,0,0,0,0,0,0,0,0
S00089069,S00089069,Output Areas and Small Areas,OASA,60,57,29,3,0,0,11,14,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
S00089070,S00089070,Output Areas and Small Areas,OASA,127,111,69,7,2,0,27,6,1,7,2,5,0,0,0,8,8,0,0,0,0,0,0,0,0
S00089071,S00089071,Output Areas and Small Areas,OASA,88,82,55,10,0,0,10,7,0,2,2,0,0,0,0,4,4,0,0,0,0,0,0,0,0
S00089072,S00089072,Output Areas and Small Areas,OASA,113,113,48,4,6,0,23,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089073,S00089073,Output Areas and Small Areas,OASA,94,90,66,6,4,0,7,7,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089074,S00089074,Output Areas and Small Areas,OASA,145,127,93,5,0,0,17,12,0,12,3,3,0,4,2,1,1,0,0,0,0,0,5,0,5
S00089075,S00089075,Output Areas and Small Areas,OASA,87,71,32,4,1,0,30,4,0,2,0,2,0,0,0,14,14,0,0,0,0,0,0,0,0
S00089076,S00089076,Output Areas and Small Areas,OASA,113,105,91,3,2,0,7,2,0,2,0,0,2,0,0,6,6,0,0,0,0,0,0,0,0
S00089077,S00089077,Output Areas and Small Areas,OASA,90,80,59,2,1,0,12,6,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0
S00089078,S00089078,Output Areas and Small Areas,OASA,52,52,45,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089079,S00089079,Output Areas and Small Areas,OASA,61,56,43,4,0,0,8,1,0,1,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0
S00089080,S00089080,Output Areas and Small Areas,OASA,100,88,67,4,0,0,10,7,0,0,0,0,0,0,0,12,10,2,0,0,0,0,0,0,0
S00089081,S00089081,Output Areas and Small Areas,OASA,74,73,65,4,0,0,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00089082,S00089082,Output Areas and Small Areas,OASA,82,82,66,3,1,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089083,S00089083,Output Areas and Small Areas,OASA,120,120,100,4,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089084,S00089084,Output Areas and Small Areas,OASA,100,100,94,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089085,S00089085,Output Areas and Small Areas,OASA,121,121,105,6,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089086,S00089086,Output Areas and Small Areas,OASA,100,99,84,5,0,2,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089087,S00089087,Output Areas and Small Areas,OASA,141,133,113,4,1,0,10,5,1,2,0,0,0,0,2,5,5,0,0,0,0,0,0,0,0
S00089088,S00089088,Output Areas and Small Areas,OASA,93,92,70,1,1,0,13,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S00089089,S00089089,Output Areas and Small Areas,OASA,110,100,89,2,0,0,4,5,3,1,0,0,0,0,1,6,6,0,0,0,0,0,0,0,0
S00089090,S00089090,Output Areas and Small Areas,OASA,126,125,100,7,0,0,11,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
S00089091,S00089091,Output Areas and Small Areas,OASA,150,145,126,6,0,0,8,5,0,1,0,0,0,0,1,0,0,0,1,1,0,0,3,3,0
S00089092,S00089092,Output Areas and Small Areas,OASA,171,161,135,7,0,0,18,1,1,6,0,3,1,2,0,3,3,0,0,0,0,0,0,0,0
S00089093,S00089093,Output Areas and Small Areas,OASA,166,153,123,8,0,1,21,0,1,12,0,0,5,1,6,0,0,0,0,0,0,0,0,0,0
S00089094,S00089094,Output Areas and Small Areas,OASA,90,90,76,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089095,S00089095,Output Areas and Small Areas,OASA,119,113,94,5,0,0,14,0,0,3,0,3,0,0,0,3,3,0,0,0,0,0,0,0,0
S00089096,S00089096,Output Areas and Small Areas,OASA,97,91,81,5,0,0,4,1,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089097,S00089097,Output Areas and Small Areas,OASA,83,81,68,4,0,0,9,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
S00089098,S00089098,Output Areas and Small Areas,OASA,82,82,59,0,1,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089099,S00089099,Output Areas and Small Areas,OASA,120,118,81,6,1,0,20,10,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
S00089100,S00089100,Output Areas and Small Areas,OASA,101,101,89,2,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089101,S00089101,Output Areas and Small Areas,OASA,75,69,52,5,1,0,4,7,3,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0
S00089102,S00089102,Output Areas and Small Areas,OASA,86,83,56,0,0,0,18,9,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
S00089103,S00089103,Output Areas and Small Areas,OASA,89,87,41,10,0,0,33,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
S00089104,S00089104,Output Areas and Small Areas,OASA,67,67,51,4,1,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089105,S00089105,Output Areas and Small Areas,OASA,96,94,81,9,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0
S00089106,S00089106,Output Areas and Small Areas,OASA,89,83,55,16,3,0,4,5,0,4,0,0,0,0,4,0,0,0,1,1,0,0,1,0,1
S00089107,S00089107,Output Areas and Small Areas,OASA,82,77,67,2,0,0,1,7,0,1,0,1,0,0,0,3,3,0,1,0,0,1,0,0,0
S00089108,S00089108,Output Areas and Small Areas,OASA,92,92,78,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S00089109,S00089109,Output Areas and Small Areas,OASA,60,48,40,1,0,0,7,0,1,1,1,0,0,0,0,10,10,0,0,0,0,0,0,0,0
S00089110,S00089110,Output Areas and Small Areas,OASA,109,106,95,1,0,0,3,7,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
