"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band E Senior Psychologist (National)","34575","42370","Senior Operational Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band F (National)","44980","55675","Manager Directors Office","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band F (National)","44980","55675","Senior Operational Manager","20.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band F (Special Location Pay Zone)","47775","58815","Manager Directors Office","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band G (National)","55540","68115","Senior Operational Manager","6.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Central England","DWP25","Band G (Special Location Pay Zone)","58765","72095","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band A (London Inner)","19465","19485","Operations Support Officer","1.60","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band B (London Inner)","20800","22415","Operations Support Officer","650.74","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band B (London Other)","19405","22190","Operations Support Officer","242.27","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band B (Special Location Pay Zone)","18850","21665","Operations Support Officer","37.18","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C (London Inner)","24930","29290","Operations Support Officer","2308.04","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C (London Other)","23505","28060","Operations Support Officer","956.94","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C (National)","22200","25230","Operations Support Officer","2.89","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C (Special Location Pay Zone)","23190","27575","Operations Support Officer","130.31","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C Senior Personal Secretary (London Inner)","24930","29290","Operations Support Officer","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C Trainee Graduate Psychologist (London Inner)","26325","29290","Operations Support Officer","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band C Trainee Graduate Psychologist (London Other)","24990","28060","Operations Support Officer","0.67","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D (London Inner)","29415","34910","Operational Manager","222.25","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D (London Inner)","29415","34910","Operations Support Officer","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D (London Other)","28190","33685","Operational Manager","106.77","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D (Special Location Pay Zone)","27645","33180","Operational Manager","13.46","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D Faststream (London Inner)","27990","39130","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D Psychologist (London Inner)","31515","36260","Operational Manager","3.14","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band D Psychologist (London Other)","30220","35040","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band E (London Inner)","35805","42100","Operational Manager","31.90","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band E (London Other)","34475","40865","Operational Manager","16.94","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band E Senior Psychologist (London Other)","37565","45210","Operational Manager","0.97","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band F (London Inner)","49505","60450","Senior Operational Manager","15.94","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band F (London Other)","48350","59310","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band G (London Inner)","60635","73610","Senior Operational Manager","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD London & Home Counties","DWP43","Band G (London Other)","59310","72600","Senior Operational Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band A (National)","15530","15860","Operations Support Officer","0.41","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band B (National)","16760","19485","Operations Support Officer","794.97","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band C (National)","22200","25230","Operations Support Officer","2027.74","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band D (National)","25675","31030","Operational Manager","247.07","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band D Psychologist (National)","27565","32585","Operational Manager","4.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band E (National)","31735","38000","Senior Operational Manager","35.96","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band E Senior Psychologist (National)","34575","42370","Senior Operational Manager","0.76","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band F (National)","44980","55675","Senior Operational Manager","11.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West England","DWP35","Band G (National)","55540","68115","Senior Operational Manager","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band B (National)","16760","19485","Team Member","449.14","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band C (National)","22200","25230","Team Member","1663.67","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band C Trainee Graduate Psychologist (National)","22535","25230","Work Psychologist","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band D (National)","25675","31030","Office Manager","178.69","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band D Information Officer (National)","29930","35250","Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band D Psychologist (National)","27565","32585","Work Psychologist","2.80","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band E (National)","31735","38000","Operational Manager","15.86","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band E (National)","31735","38000","Senior Operational Manager","7.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band E Senior Psychologist (National)","34575","42370","Work Psychologist","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band F (National)","44980","55675","Senior Operational Manager","9.65","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Scotland","DWP44","Band G (National)","55540","68115","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band A (London Other)","18245","18285","Operations Support Officer","0.56","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band B (London Other)","19405","22190","Operations Support Officer","95.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band B (National)","16760","19485","Operations Support Officer","508.66","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band B (Special Location Pay Zone)","18850","21665","Operations Support Officer","144.75","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band C (London Other)","23505","28060","Operational Manager","10.94","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band C (London Other)","23505","28060","Operations Support Officer","212.13","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band C (National)","22200","25230","Operational Manager","6.30","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band C (National)","22200","25230","Operations Support Officer","1480.48","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band C (Special Location Pay Zone)","23190","27575","Operations Support Officer","299.23","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D (London Other)","28190","33685","Business Support Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D (London Other)","28190","33685","Operational Manager","24.99","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D (National)","25675","31030","Business Support Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D (National)","25675","31030","Operational Manager","188.98","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D (Special Location Pay Zone)","27645","33180","Operational Manager","38.97","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D Information Officer (National)","29930","35250","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D Psychologist (National)","27565","32585","Business Support Manager","5.80","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band D Psychologist (Special Location Pay Zone)","29635","34545","Business Support Manager","0.65","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band E (London Other)","34475","40865","Senior Operational Manager","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band E (National)","31735","38000","Business Support Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band E (National)","31735","38000","Senior Operational Manager","27.39","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band E (National)","31735","38000","UC/PC Implementation","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band E (Special Location Pay Zone)","33950","40380","Senior Operational Manager","7.92","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band E Senior Psychologist (National)","34575","42370","Business Support Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band F (London Other)","48350","59310","Senior Operational Manager","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band F (National)","44980","55675","Business Support Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band F (National)","44980","55675","Senior Operational Manager","6.64","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band F (Special Location Pay Zone)","47775","58815","Senior Operational Manager","1.97","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band G (London Other)","59310","72600","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band G (London Other)","59310","72600","UC/PC Implementation","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Southern","DWP41","Band G (National)","55540","68115","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band B (National)","16760","19485","Operational Delivery","246.59","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band C (National)","22200","25230","Business Support","2.70","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band C (National)","22200","25230","Operational Delivery","1140.67","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band C Trainee Graduate Psychologist (National)","22535","25230","Work psychologist","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band D (National)","25675","31030","Business Support Manager","19.79","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band D (National)","25675","31030","Operational Manager","110.38","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band D Information Officer (National)","29930","35250","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band D Psychologist (National)","27565","32585","Higher Worker psychologist","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band E (National)","31735","38000","Business Support Manager","9.80","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band E (National)","31735","38000","Operational Manager","7.79","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band E Senior Psychologist (National)","34575","42370","Senior Work psychologist","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band F (National)","44980","55675","Senior Business Support Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band F (National)","44980","55675","Senior Operational Manager","5.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Wales","DWP67","Band G (National)","55540","68115","Senior Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band A (National)","15530","15860","Operations Support Officer","0.43","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band B (National)","16760","19485","Business Support Officer","24.64","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band B (National)","16760","19485","Operations Support Officer","738.23","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band C (National)","22200","25230","Business Support Officer","74.78","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band C (National)","22200","25230","Operations Support Officer","2594.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band D (National)","25675","31030","Business Support Manager","19.88","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band D (National)","25675","31030","Business Support Officer","7.48","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band D (National)","25675","31030","Operational Manager","248.27","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band D Information Officer (National)","29930","35250","Business Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band D Information Officer (National)","29930","35250","Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band D Psychologist (National)","27565","32585","Operational Manager","4.17","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band E (National)","31735","38000","Business Manager","6.91","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band E (National)","31735","38000","Business Support Manager","9.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band E (National)","31735","38000","Senior Operational Manager","23.93","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band E Senior Psychologist (National)","34575","42370","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band F (National)","44980","55675","Senior Operational Manager","10.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD North West","DWP17","Band G (National)","55540","68115","Senior Operational Manager","5.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band D (London Inner)","29415","34910","Business Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band D (National)","25675","31030","Business Support Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (London Inner)","24930","29290","Business support officer","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (London Other)","23505","28060","Business support officer","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (National)","22200","25230","Business support officer","2.62","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (London Inner)","24930","29290","Operational Adviser","33.91","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (London Other)","23505","28060","Operational Adviser","45.98","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (National)","22200","25230","Operational Adviser","54.21","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band D (London Inner)","29415","34910","Operational Manager","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band D (London Other)","28190","33685","Operational Manager","4.83","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band D (National)","25675","31030","Operational Manager","4.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band D (London Inner)","29415","34910","Payment support Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band B (London Inner)","20800","22415","Payment support officer","34.45","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band C (London Inner)","24930","29290","payment support team leader","3.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band E (London Inner)","35805","42100","Senior Operational Manager","1.03","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band E (London Other)","34475","40865","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band E (National)","31735","38000","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band F (National)","44980","55675","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Access to Work","DWP17","Band G (London Inner)","60635","73610","Senior Operational Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band B (National)","16760","19485","Relationship & Comms Strategy & Products","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band C (National)","22200","25230","Relationship & Comms Strategy & Products","2.38","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band D (London Inner)","29415","34910","Relationship & Comms Strategy & Products","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band D (National)","25675","31030","Relationship & Comms Strategy & Products","0.57","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band D (Special Location Pay Zone)","27645","33180","Relationship & Comms Strategy & Products","0.95","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band E (National)","31735","38000","Relationship & Comms Strategy & Products","2.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band C (National)","22200","25230","Relationship Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band D (London Other)","28190","33685","Relationship Manager","1.00","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band D (National)","25675","31030","Relationship Manager","1.89","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band D (Special Location Pay Zone)","27645","33180","Relationship Manager","0.95","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Partnerships","DWP67","Band E (National)","31735","38000","Relationship Manager","1.45","Operational Delivery"
"Department for Work and Pensions","Department for Work and Pensions","Operations - WSD Visiting","DWP293","Band D (London Inner)","29415","34910","Operational Manager","3.83","Operational Delivery"
