GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Total\ Method of travel to work - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Work mainly at or from home - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Train - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bus; minibus or coach - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Taxi - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Motorcycle; scooter or moped - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Driving a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Passenger in a car or van - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Bicycle - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Car or van pool; shared driving - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : On foot - Unit : Persons,Age : Age 16 to 74 - Economic activity : In employment in the area the week before the census - Population (daytime/workday) [E][N][W] : Workplace population (excluding students [Northern Ireland only]) - Travel to place of work; means of : Other method of travel to work - Unit : Persons
95BB12,Glen,Wards and Electoral Divisions,WED,521,81,0,16,2,3,301,37,4,41,33,3
95BB13,Gregstown,Wards and Electoral Divisions,WED,445,147,1,11,3,2,207,16,3,33,17,5
95BB14,Killinchy,Wards and Electoral Divisions,WED,751,205,0,2,4,0,403,49,4,47,31,6
95BB15,Kircubbin,Wards and Electoral Divisions,WED,774,185,1,5,2,3,427,38,1,62,34,16
95BB16,Lisbane,Wards and Electoral Divisions,WED,752,214,1,7,1,3,411,29,4,55,17,10
95BB17,Loughries,Wards and Electoral Divisions,WED,590,159,0,8,3,1,300,23,3,42,46,5
95BB18,Millisle,Wards and Electoral Divisions,WED,773,187,2,12,8,7,405,24,1,71,42,14
95BB19,Movilla,Wards and Electoral Divisions,WED,731,139,0,10,4,4,419,28,1,62,61,3
95BB20,Portaferry,Wards and Electoral Divisions,WED,814,159,0,9,1,4,398,39,0,78,122,4
95BB21,Portavogie,Wards and Electoral Divisions,WED,984,206,1,12,2,1,532,39,5,96,73,17
95BB22,Scrabo,Wards and Electoral Divisions,WED,625,82,0,17,14,4,328,37,3,70,64,6
95BB23,Whitespots,Wards and Electoral Divisions,WED,468,129,2,11,9,3,235,23,2,33,17,4
95CC01,Abbey Park,Wards and Electoral Divisions,WED,1373,106,1,13,12,0,977,39,3,126,88,8
95CC02,Ballymartrim,Wards and Electoral Divisions,WED,955,208,0,17,7,1,524,60,1,86,31,20
95CC03,Callan Bridge,Wards and Electoral Divisions,WED,1926,95,6,39,18,2,1249,76,7,205,224,5
95CC04,Carrigatuke,Wards and Electoral Divisions,WED,529,136,1,5,2,0,282,22,1,50,19,11
95CC05,Charlemont,Wards and Electoral Divisions,WED,861,161,3,11,6,0,515,51,7,66,21,20
95CC06,Demesne,Wards and Electoral Divisions,WED,953,96,3,14,11,3,654,25,2,96,45,4
95CC07,Derrynoose,Wards and Electoral Divisions,WED,721,206,3,4,3,0,378,20,2,73,16,16
95CC08,Downs,Wards and Electoral Divisions,WED,947,69,1,9,20,1,570,49,3,104,112,9
95CC09,Hamiltonsbawn,Wards and Electoral Divisions,WED,768,223,1,10,4,1,407,25,2,56,26,13
95CC10,Hockley,Wards and Electoral Divisions,WED,813,202,0,6,6,6,433,56,2,72,16,14
95CC11,Keady,Wards and Electoral Divisions,WED,642,62,0,9,2,0,390,26,5,73,70,5
95CC12,Killeen,Wards and Electoral Divisions,WED,1296,222,1,26,11,3,770,74,4,107,43,35
95CC13,Killylea,Wards and Electoral Divisions,WED,832,195,2,11,1,0,497,35,0,59,25,7
95CC14,Laurelvale,Wards and Electoral Divisions,WED,570,118,0,4,1,0,351,17,0,56,18,5
95CC15,Loughgall,Wards and Electoral Divisions,WED,770,178,1,3,2,2,431,34,2,87,17,13
95CC16,Markethill,Wards and Electoral Divisions,WED,897,122,1,4,3,3,569,28,1,66,92,8
95CC17,Milford,Wards and Electoral Divisions,WED,668,200,0,7,1,0,349,21,1,56,22,11
95CC18,Observatory,Wards and Electoral Divisions,WED,1560,79,2,33,11,5,1094,72,11,143,106,4
95CC19,Poyntz Pass,Wards and Electoral Divisions,WED,584,201,0,3,0,2,291,12,0,44,20,11
95CC20,Rich Hill,Wards and Electoral Divisions,WED,574,139,4,6,2,0,300,24,3,54,36,6
95CC21,Tandragee,Wards and Electoral Divisions,WED,988,112,2,17,6,4,589,59,3,93,94,9
95CC22,The Mall,Wards and Electoral Divisions,WED,1074,58,1,19,5,1,787,35,2,103,62,1
95DD01,Academy,Wards and Electoral Divisions,WED,802,67,3,23,4,5,525,35,4,86,49,1
95DD02,Ahoghill,Wards and Electoral Divisions,WED,889,149,1,9,0,4,516,54,4,95,48,9
95DD03,Ardeevin,Wards and Electoral Divisions,WED,645,149,4,5,5,0,378,18,3,48,30,5
95DD04,Ballee,Wards and Electoral Divisions,WED,1395,42,3,18,13,14,985,84,10,142,80,4
95DD05,Ballykeel,Wards and Electoral Divisions,WED,1246,66,2,50,23,2,685,115,22,110,167,4
95DD06,Ballyloughan,Wards and Electoral Divisions,WED,329,80,3,0,15,1,168,15,1,27,16,3
95DD07,Broughshane,Wards and Electoral Divisions,WED,2022,110,9,17,18,8,1329,109,25,315,73,9
95DD08,Castle Demesne,Wards and Electoral Divisions,WED,4163,68,33,123,73,7,2614,292,9,409,530,5
95DD09,Craigywarren,Wards and Electoral Divisions,WED,646,208,0,2,2,3,320,29,2,54,12,14
95DD10,Cullybackey,Wards and Electoral Divisions,WED,874,83,0,11,4,3,569,62,7,79,54,2
95DD11,Dunclug,Wards and Electoral Divisions,WED,373,52,1,1,5,1,224,27,1,32,27,2
95DD12,Dunminning,Wards and Electoral Divisions,WED,571,200,0,2,3,1,291,16,1,37,13,7
95DD13,Fair Green,Wards and Electoral Divisions,WED,1691,53,10,34,31,4,1137,95,7,149,167,4
95DD14,Galgorm,Wards and Electoral Divisions,WED,3554,148,11,17,30,24,2430,250,23,497,110,14
95DD15,Glenravel,Wards and Electoral Divisions,WED,703,209,0,1,0,0,368,37,0,54,22,12
95DD16,Glenwhirry,Wards and Electoral Divisions,WED,1054,223,0,4,14,4,648,36,4,94,7,20
95DD17,Grange,Wards and Electoral Divisions,WED,692,254,0,3,4,0,345,17,2,46,7,14
95DD18,Harryville,Wards and Electoral Divisions,WED,1178,82,8,12,11,7,773,59,5,119,98,4
95DD19,Kells,Wards and Electoral Divisions,WED,664,178,0,1,5,4,344,30,2,42,55,3
95DD20,Moat,Wards and Electoral Divisions,WED,363,58,2,3,5,1,199,23,2,26,37,7
95DD21,Park,Wards and Electoral Divisions,WED,1182,58,6,18,7,1,810,60,1,155,59,7
95DD22,Portglenone,Wards and Electoral Divisions,WED,805,197,0,3,1,2,450,46,5,64,33,4
95DD23,Slemish,Wards and Electoral Divisions,WED,1147,251,1,3,5,2,709,60,1,94,8,13
95DD24,Summerfield,Wards and Electoral Divisions,WED,715,109,3,6,7,1,409,32,3,75,66,4
95EE01,Ballyhoe and Corkey,Wards and Electoral Divisions,WED,365,98,0,5,0,0,190,32,1,24,6,9
95EE02,Benvardin,Wards and Electoral Divisions,WED,382,127,1,2,0,0,181,15,0,27,20,9
95EE03,Carnany,Wards and Electoral Divisions,WED,425,61,2,1,3,0,297,16,2,26,17,0
95EE04,Clogh Mills,Wards and Electoral Divisions,WED,564,100,0,4,1,1,289,78,0,53,30,8
95EE05,Dervock,Wards and Electoral Divisions,WED,601,110,1,7,4,1,359,38,4,55,19,3
95EE06,Dunloy,Wards and Electoral Divisions,WED,545,110,0,6,3,2,291,44,0,56,25,8
95EE07,Fairhill,Wards and Electoral Divisions,WED,489,46,1,3,0,0,315,27,0,59,32,6
95EE08,Glebe,Wards and Electoral Divisions,WED,1137,54,10,17,7,3,785,52,3,95,106,5
95EE09,Killoquin Lower,Wards and Electoral Divisions,WED,458,136,1,2,1,0,230,13,0,47,25,3
95EE10,Killoquin Upper,Wards and Electoral Divisions,WED,422,92,0,3,0,1,233,39,1,35,11,7
95EE11,Knockaholet,Wards and Electoral Divisions,WED,389,145,1,1,1,0,186,21,0,22,3,9
95EE12,Newhill,Wards and Electoral Divisions,WED,455,52,4,8,4,1,263,26,1,53,41,2
95EE13,Route,Wards and Electoral Divisions,WED,1329,47,13,14,14,4,884,68,7,130,146,2
95EE14,Seacon,Wards and Electoral Divisions,WED,517,125,4,4,3,1,296,24,0,36,20,4
95EE15,Stranocum,Wards and Electoral Divisions,WED,377,123,0,5,1,1,184,12,0,33,11,7
95EE16,The Vow,Wards and Electoral Divisions,WED,405,135,0,1,2,4,215,7,0,32,7,2
95FF01,Ballydown,Wards and Electoral Divisions,WED,1237,165,0,51,18,0,732,51,7,139,68,6
95FF02,Ballyward,Wards and Electoral Divisions,WED,580,225,0,2,1,0,283,17,1,32,4,15
95FF03,Banbridge West,Wards and Electoral Divisions,WED,411,85,0,2,3,1,239,17,0,32,32,0
95FF04,Bannside,Wards and Electoral Divisions,WED,753,241,1,5,1,2,396,27,4,48,18,10
95FF05,Dromore North,Wards and Electoral Divisions,WED,651,81,0,11,1,1,397,25,2,61,64,8
95FF06,Dromore South,Wards and Electoral Divisions,WED,841,179,2,12,0,0,458,28,1,71,83,7
95FF07,Edenderry,Wards and Electoral Divisions,WED,753,74,0,15,2,4,481,39,3,71,58,6
95FF08,Fort,Wards and Electoral Divisions,WED,1307,85,0,31,15,0,803,62,2,130,175,4
95FF09,Gilford,Wards and Electoral Divisions,WED,593,93,0,12,1,1,365,28,1,47,41,4
95FF10,Gransha,Wards and Electoral Divisions,WED,656,230,0,3,4,0,332,13,1,43,17,13
95FF11,Katesbridge,Wards and Electoral Divisions,WED,566,214,0,2,3,0,279,10,1,37,7,13
95FF12,Lawrencetown,Wards and Electoral Divisions,WED,603,147,1,4,6,0,323,39,2,45,26,10
95FF13,Loughbrickland,Wards and Electoral Divisions,WED,719,177,5,9,1,0,393,22,1,67,29,15
95FF14,Quilly,Wards and Electoral Divisions,WED,830,187,1,5,6,3,485,20,1,70,34,18
95FF15,Rathfriland,Wards and Electoral Divisions,WED,826,97,0,9,1,2,496,40,2,94,78,7
95FF16,Seapatrick,Wards and Electoral Divisions,WED,531,73,1,5,5,1,345,16,1,42,37,5
95FF17,The Cut,Wards and Electoral Divisions,WED,1822,55,0,40,21,7,1141,93,7,167,283,8
95GG01,Andersonstown,Wards and Electoral Divisions,WED,1270,122,2,84,90,5,617,49,6,113,176,6
95GG02,Ardoyne,Wards and Electoral Divisions,WED,611,90,1,40,24,0,235,26,2,45,148,0
95GG03,Ballyhackamore,Wards and Electoral Divisions,WED,2179,239,9,158,29,8,1175,68,34,199,254,6
95GG04,Ballymacarrett,Wards and Electoral Divisions,WED,1712,94,40,157,20,8,947,61,17,146,216,6
95GG05,Ballynafeigh,Wards and Electoral Divisions,WED,1587,269,22,118,20,10,692,44,30,118,259,5
95GG06,Ballysillan,Wards and Electoral Divisions,WED,724,133,0,37,12,3,336,40,1,75,86,1
95GG07,Beechmount,Wards and Electoral Divisions,WED,1899,143,13,183,106,5,903,58,36,173,273,6
95GG08,Bellevue,Wards and Electoral Divisions,WED,1017,151,2,63,17,6,569,40,3,85,75,6
95GG09,Belmont,Wards and Electoral Divisions,WED,2058,198,7,137,18,16,1223,116,11,182,136,14
95GG10,Blackstaff,Wards and Electoral Divisions,WED,6124,112,194,328,160,41,3763,302,94,609,504,17
95GG11,Bloomfield,Wards and Electoral Divisions,WED,1958,147,11,150,25,14,1020,94,27,151,309,10
95GG12,Botanic,Wards and Electoral Divisions,WED,7991,204,478,758,91,36,3972,300,260,639,1240,13
95GG13,Castleview,Wards and Electoral Divisions,WED,719,140,2,58,14,1,328,29,9,63,71,4
95GG14,Cavehill,Wards and Electoral Divisions,WED,629,159,1,18,7,0,319,30,3,55,34,3
95GG15,Cherryvalley,Wards and Electoral Divisions,WED,1131,221,2,113,28,0,562,44,9,76,73,3
95GG16,Chichester Park,Wards and Electoral Divisions,WED,1553,167,11,99,26,11,902,54,18,130,127,8
95GG17,Cliftonville,Wards and Electoral Divisions,WED,909,127,1,36,8,2,467,33,0,74,150,11
95GG18,Clonard,Wards and Electoral Divisions,WED,2883,108,22,289,96,23,1441,193,34,308,365,4
95GG19,Crumlin,Wards and Electoral Divisions,WED,1354,95,6,111,21,6,698,82,4,121,205,5
95GG20,Duncairn,Wards and Electoral Divisions,WED,17649,102,529,1902,257,123,10841,852,305,1866,831,41
95GG21,Falls,Wards and Electoral Divisions,WED,12024,119,303,1995,433,49,6041,554,162,1081,1263,24
95GG22,Falls Park,Wards and Electoral Divisions,WED,2661,136,6,246,212,10,1343,139,17,229,320,3
95GG23,Finaghy,Wards and Electoral Divisions,WED,1053,147,7,61,15,5,587,30,11,96,89,5
95GG24,Fortwilliam,Wards and Electoral Divisions,WED,1516,123,8,128,50,3,791,77,9,146,178,3
95GG25,Glen Road,Wards and Electoral Divisions,WED,1103,152,4,61,49,3,549,47,7,102,124,5
95GG26,Glencairn,Wards and Electoral Divisions,WED,423,82,1,28,17,2,175,22,1,32,62,1
95GG27,Glencolin,Wards and Electoral Divisions,WED,912,181,3,57,60,0,387,49,3,72,95,5
95GG28,Highfield,Wards and Electoral Divisions,WED,850,172,0,66,21,2,343,47,3,72,122,2
95GG29,Island,Wards and Electoral Divisions,WED,8860,117,90,509,67,76,5803,397,243,1031,510,17
95GG30,Knock,Wards and Electoral Divisions,WED,1362,175,5,24,4,7,909,23,6,163,36,10
95GG31,Ladybrook,Wards and Electoral Divisions,WED,816,169,3,46,41,1,383,16,3,63,89,2
95GG32,Legoniel,Wards and Electoral Divisions,WED,1189,162,4,70,26,7,607,47,4,110,145,7
95GG33,Malone,Wards and Electoral Divisions,WED,1962,258,12,173,62,5,1031,66,14,183,149,9
95GG34,Musgrave,Wards and Electoral Divisions,WED,3458,149,48,186,54,18,2273,136,30,320,235,9
95GG35,New Lodge,Wards and Electoral Divisions,WED,2870,115,53,401,80,14,1388,145,59,257,351,7
95GG36,Orangefield,Wards and Electoral Divisions,WED,1778,177,9,77,14,13,1052,57,27,176,169,7
95GG37,Ravenhill,Wards and Electoral Divisions,WED,1768,216,12,94,21,6,903,74,32,161,241,8
95GG38,Rosetta,Wards and Electoral Divisions,WED,1438,245,18,105,17,3,739,32,26,126,118,9
95GG39,Shaftesbury,Wards and Electoral Divisions,WED,50494,202,4436,11299,701,284,20199,2753,831,4410,5290,89
95GG40,Shankill,Wards and Electoral Divisions,WED,1337,76,8,157,33,4,670,70,6,112,195,6
95GG41,Stormont,Wards and Electoral Divisions,WED,6294,225,29,332,43,15,4505,239,39,692,164,11
95GG42,Stranmillis,Wards and Electoral Divisions,WED,2614,245,56,198,24,9,1433,103,48,259,229,10
95GG43,Sydenham,Wards and Electoral Divisions,WED,7136,143,39,350,54,63,5154,259,109,745,207,13
95GG44,The Mount,Wards and Electoral Divisions,WED,1851,138,12,127,18,16,946,80,24,175,297,18
95GG45,Upper Malone,Wards and Electoral Divisions,WED,1727,147,19,110,13,11,1103,55,21,164,81,3
95GG46,Upper Springfield,Wards and Electoral Divisions,WED,887,116,2,49,63,1,386,37,7,83,140,3
95GG47,Water Works,Wards and Electoral Divisions,WED,3222,155,16,255,54,9,1847,151,18,293,419,5
95GG48,Whiterock,Wards and Electoral Divisions,WED,1295,108,0,97,63,5,581,69,6,115,246,5
95GG49,Windsor,Wards and Electoral Divisions,WED,2995,228,69,237,32,7,1650,83,66,270,345,8
95GG50,Woodstock,Wards and Electoral Divisions,WED,1245,133,22,69,23,8,645,42,25,93,182,3
95GG51,Woodvale,Wards and Electoral Divisions,WED,544,84,4,56,15,4,226,33,2,37,81,2
95HH01,Blackhead,Wards and Electoral Divisions,WED,320,51,17,5,3,3,146,15,4,23,47,6
95HH02,Bluefield,Wards and Electoral Divisions,WED,391,104,4,2,4,1,198,11,1,33,30,3
95HH03,Boneybefore,Wards and Electoral Divisions,WED,240,57,3,2,3,4,113,6,1,21,29,1
95HH04,Burleigh Hill,Wards and Electoral Divisions,WED,441,78,2,1,4,4,264,18,2,47,17,4
95HH05,Clipperstown,Wards and Electoral Divisions,WED,353,52,9,2,6,3,192,19,4,27,39,0
95HH06,Eden,Wards and Electoral Divisions,WED,1255,176,11,14,12,18,750,73,19,131,37,14
95HH07,Gortalee,Wards and Electoral Divisions,WED,151,27,5,2,1,1,70,10,0,9,24,2
95HH08,Greenisland,Wards and Electoral Divisions,WED,2090,80,38,28,20,44,1398,158,19,231,69,5
95HH09,Killycrot,Wards and Electoral Divisions,WED,2454,88,48,40,93,7,1402,154,20,245,346,11
95HH10,Knockagh,Wards and Electoral Divisions,WED,284,86,7,0,5,3,142,8,0,13,17,3
95HH11,Love Lane,Wards and Electoral Divisions,WED,241,39,7,1,6,1,108,15,1,25,38,0
95HH12,Milebush,Wards and Electoral Divisions,WED,193,44,4,7,2,2,91,4,0,16,20,3
95HH13,Northland,Wards and Electoral Divisions,WED,128,26,3,1,2,2,55,2,1,9,23,4
95HH14,Sunnylands,Wards and Electoral Divisions,WED,171,27,3,1,5,0,81,6,2,17,27,2
95HH15,Victoria,Wards and Electoral Divisions,WED,692,66,16,4,4,1,425,26,0,75,69,6
95HH16,Whitehead,Wards and Electoral Divisions,WED,436,95,11,2,2,1,229,17,0,36,40,3
95HH17,Woodburn,Wards and Electoral Divisions,WED,336,90,0,3,9,2,177,13,2,25,12,3
95II01,Ballyhanwood,Wards and Electoral Divisions,WED,667,145,2,21,9,4,341,22,3,70,46,4
95II02,Beechill,Wards and Electoral Divisions,WED,3191,152,5,152,34,9,2253,118,30,346,86,6
95II03,Cairnshill,Wards and Electoral Divisions,WED,359,102,1,13,5,1,180,2,2,33,17,3
95II04,Carrowreagh,Wards and Electoral Divisions,WED,1265,137,2,77,8,10,753,52,8,115,101,2
95II05,Carryduff East,Wards and Electoral Divisions,WED,1401,115,2,55,18,10,890,50,10,160,87,4
95II06,Carryduff West,Wards and Electoral Divisions,WED,723,129,0,22,2,1,457,28,0,62,14,8
95II07,Cregagh,Wards and Electoral Divisions,WED,287,51,3,20,4,0,130,14,1,18,46,0
95II08,Downshire,Wards and Electoral Divisions,WED,621,76,7,15,5,5,382,23,5,54,45,4
95II09,Dundonald,Wards and Electoral Divisions,WED,4126,111,6,222,33,20,2868,153,35,419,254,5
95II10,Enler,Wards and Electoral Divisions,WED,226,59,0,20,2,2,93,8,0,18,24,0
95II11,Galwally,Wards and Electoral Divisions,WED,722,100,2,30,4,3,475,16,2,65,23,2
95II12,Gilnahirk,Wards and Electoral Divisions,WED,694,76,0,40,11,4,406,29,3,51,68,6
95II13,Graham's Bridge,Wards and Electoral Divisions,WED,1436,91,0,63,13,2,904,46,2,139,175,1
95II14,Hillfoot,Wards and Electoral Divisions,WED,404,91,1,7,6,1,218,17,7,33,19,4
95II15,Knockbracken,Wards and Electoral Divisions,WED,419,109,1,24,4,0,217,10,1,29,22,2
95II16,Lisnasharragh,Wards and Electoral Divisions,WED,3628,56,10,123,23,38,2537,132,73,406,225,5
95II17,Lower Braniel,Wards and Electoral Divisions,WED,835,79,26,203,37,1,285,36,1,70,94,3
95II18,Minnowburn,Wards and Electoral Divisions,WED,484,47,1,21,12,5,319,10,5,33,30,1
95II19,Moneyreagh,Wards and Electoral Divisions,WED,1594,241,3,26,6,18,1021,78,7,151,32,11
95II20,Newtownbreda,Wards and Electoral Divisions,WED,2067,92,5,218,17,12,1216,122,16,216,144,9
95II21,Tullycarnet,Wards and Electoral Divisions,WED,369,66,0,19,1,4,210,16,2,35,13,3
95II22,Upper Braniel,Wards and Electoral Divisions,WED,298,69,0,6,2,4,149,16,5,29,10,8
95II23,Wynchurch,Wards and Electoral Divisions,WED,447,77,0,23,5,1,255,14,5,30,35,2
95JJ01,Agivey,Wards and Electoral Divisions,WED,683,210,0,3,2,3,391,14,0,43,10,7
95JJ02,Atlantic,Wards and Electoral Divisions,WED,264,92,1,7,4,0,110,6,4,21,17,2
95JJ03,Ballysally,Wards and Electoral Divisions,WED,243,60,1,1,3,0,112,9,1,20,34,2
95JJ04,Castlerock,Wards and Electoral Divisions,WED,493,130,5,3,2,0,274,12,1,37,20,9
95JJ05,Central,Wards and Electoral Divisions,WED,3823,48,44,133,26,23,2424,221,30,370,491,13
95JJ06,Churchland,Wards and Electoral Divisions,WED,307,62,2,3,5,1,156,12,1,28,37,0
95JJ07,Cross Glebe,Wards and Electoral Divisions,WED,883,88,5,5,14,11,474,68,15,82,115,6
95JJ08,Dundooan,Wards and Electoral Divisions,WED,1730,195,6,27,26,16,1057,107,27,173,80,16
95JJ09,Dunluce,Wards and Electoral Divisions,WED,505,168,3,4,8,2,248,21,4,35,10,2
95JJ10,Garvagh,Wards and Electoral Divisions,WED,980,159,0,8,2,0,616,38,3,95,49,10
95JJ11,Hopefield,Wards and Electoral Divisions,WED,372,148,4,4,3,1,164,4,2,15,18,9
