"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","C5","34193","41258","Desk Officer","36.90","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","C4","27405","33108","Desk Officer","36.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","B3","21889","27902","Desk Officer","74.80","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Consular Directorate","13500","A2","19805","22119","Operational Support Officer","16.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Services Centre","14000","D7","56199","69093","Manager","3.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Services Centre","14000","D6","44732","56786","Manager","5.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Services Centre","14000","C5","34193","41258","Desk Officer","7.62","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Services Centre","14000","C4","27405","33108","Desk Officer","15.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Services Centre","14000","B3","21889","27902","Desk Officer","44.36","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Services Centre","14000","A2","19805","22119","Operational Support Officer","117.16","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Procurement Group","14000","D7","56199","69093","Manager","1.00","Programme and Project Management (PPM)"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Procurement Group","14000","D6","44732","56786","Manager","5.00","Programme and Project Management (PPM)"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Procurement Group","14000","C5","34193","41258","Desk Officer","8.00","Programme and Project Management (PPM)"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Procurement Group","14000","C4","27405","33108","Desk Officer","7.00","Programme and Project Management (PPM)"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Procurement Group","14000","B3","21889","27902","Desk Officer","5.40","Programme and Project Management (PPM)"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Corporate Procurement Group","14000","A2","19805","22119","Operational Support Officer","1.00","Programme and Project Management (PPM)"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","SMS1","65000","117800","Senior Policy Adviser","9.24","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","D7","56199","69093","Manager","31.82","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","D6","44732","56786","Manager","39.41","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","C5","34193","41258","Desk Officer","6.80","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","C4","27405","33108","Desk Officer","46.40","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","B3","21889","27902","Desk Officer","24.20","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Central Units","10000","A2","19805","22119","Operational Support Officer","28.00","Other"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Defence and Intelligence","12000","C4","27405","33108","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Defence and Intelligence","12000","B3","21889","27902","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","SMS1","65000","117800","Senior Policy Adviser","0.87","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","D7","56199","69093","Manager","3.79","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","D6","44732","56786","Manager","7.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","C5","34193","41258","Desk Officer","2.20","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","C4","27405","33108","Desk Officer","12.13","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","B3","21889","27902","Desk Officer","6.60","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Diplomatic Academy","14101","A2","19805","22119","Operational Support Officer","5.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","SMS1","65000","117800","Senior Policy Adviser","4.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","D7","56199","69093","Manager","10.30","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","D6","44732","56786","Manager","19.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","C5","34193","41258","Desk Officer","9.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","C4","27405","33108","Desk Officer","33.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","B3","21889","27902","Desk Officer","8.83","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Defence and International Security Directorate","12600","A2","19805","22119","Operational Support Officer","4.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Global Britain","13000","D6","44732","56786","Manager","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Global Britain","13000","C4","27405","33108","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Global Britain","13000","B3","21889","27902","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","SMS1","65000","117800","Senior Policy Adviser","9.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","D7","56199","69093","Manager","19.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","D6","44732","56786","Manager","19.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","C5","34193","41258","Desk Officer","19.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","C4","27405","33108","Desk Officer","41.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","B3","21889","27902","Desk Officer","10.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Eastern Europe and Central Asia Directorate (EECAD)","11400","A2","19805","22119","Operational Support Officer","7.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","SMS1","65000","117800","Senior Policy Adviser","67.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","D7","56199","69093","Manager","42.10","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","D6","44732","56786","Manager","119.60","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","C5","34193","41258","Desk Officer","58.56","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","C4","27405","33108","Desk Officer","172.60","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","B3","21889","27902","Desk Officer","42.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Europe Directorate","13320","A2","19805","22119","Operational Support Officer","22.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","SMS1","65000","117800","Finance Officer","3.00","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","D7","56199","69093","Finance Officer","4.00","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","D6","44732","56786","Finance Officer","11.00","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","C5","34193","41258","Finance Officer","16.00","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","C4","27405","33108","Finance Officer","25.44","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","B3","21889","27902","Finance Officer","10.80","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Finance Directorate","14300","A2","19805","22119","Finance Officer","2.00","Finance"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","SMS1","65000","117800","Senior Policy Adviser","22.00","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","D7","56199","69093","Manager","32.24","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","D6","44732","56786","Manager","47.00","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","C5","34193","41258","Desk Officer","24.00","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","C4","27405","33108","Desk Officer","94.67","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","B3","21889","27902","Desk Officer","16.51","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Human Resources Directorate (HRD)","14100","A2","19805","22119","Operational Support Officer","9.51","Human Resources"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Internal Audit Department","14000","SMS1","65000","117800","Senior Policy Adviser","1.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Internal Audit Department","14000","D7","56199","69093","Manager","1.20","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Internal Audit Department","14000","D6","44732","56786","Manager","1.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Internal Audit Department","14000","C5","34193","41258","Desk Officer","4.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Internal Audit Department","14000","C4","27405","33108","Desk Officer","4.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Internal Audit Department","14000","B3","21889","27902","Desk Officer","8.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","SMS1","65000","117800","Senior Policy Adviser","8.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","D7","56199","69093","Manager","26.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","D6","44732","56786","Manager","55.63","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","C5","34193","41258","Desk Officer","21.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","C4","27405","33108","Desk Officer","68.03","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","B3","21889","27902","Desk Officer","18.86","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Multilateral Policy Directorate (MPD)","11299","A2","19805","22119","Operational Support Officer","8.40","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","SMS1","65000","117800","Senior Policy Adviser","4.00","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","D7","56199","69093","Manager","10.83","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","D6","44732","56786","Manager","19.80","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","C5","34193","41258","Desk Officer","13.80","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","C4","27405","33108","Desk Officer","28.80","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","B3","21889","27902","Desk Officer","22.60","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","A2","19805","22119","Operational Support Officer","12.13","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Knowledge and Technology Directorate (KTD)","14500","A1","19041","19041","Operations Support Officer","7.82","Information Technology"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","SMS1","65000","117800","Senior Policy Adviser","20.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","D7","56199","69093","Manager","33.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","D6","44732","56786","Manager","86.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","C5","34193","41258","Desk Officer","33.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","C4","27405","33108","Desk Officer","129.10","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","B3","21889","27902","Desk Officer","40.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Middle East and North Africa Directorate (MENAD)","11300","A2","19805","22119","Operational Support Officer","22.92","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","SMS1","65000","117800","Senior Policy Adviser","12.60","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","D7","56199","69093","Manager","7.89","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","D6","44732","56786","Manager","31.80","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","C5","34193","41258","Desk Officer","23.83","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","C4","27405","33108","Desk Officer","56.64","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","B3","21889","27902","Desk Officer","15.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","National Security Directorate","12503","A2","19805","22119","Operational Support Officer","9.78","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","SMS1","65000","117800","Senior Policy Adviser","4.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","D7","56199","69093","Manager","6.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","D6","44732","56786","Manager","20.80","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","C5","34193","41258","Desk Officer","9.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","C4","27405","33108","Desk Officer","15.80","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","B3","21889","27902","Desk Officer","10.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Overseas Territories Directorate (OTD)","12406","A2","19805","22119","Operational Support Officer","5.20","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","SMS1","65000","117800","Senior Policy Adviser","1.60","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","D7","56199","69093","Manager","1.60","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","D6","44732","56786","Manager","4.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","C5","34193","41258","Desk Officer","3.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","C4","27405","33108","Desk Officer","5.50","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","B3","21889","27902","Desk Officer","16.99","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Parliamentary and Ministerial Correspondence","14700","A2","19805","22119","Operational Support Officer","18.27","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Political","11000","D6","44732","56786","Manager","2.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Political","11000","C4","27405","33108","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Director General Political","11000","B3","21889","27902","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","SMS1","65000","117800","Senior Policy Adviser","1.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","D7","56199","69093","Manager","2.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","D6","44732","56786","Manager","5.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","C5","34193","41258","Desk Officer","8.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","C4","27405","33108","Desk Officer","17.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","B3","21889","27902","Desk Officer","35.30","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Protocol Directorate","14000","A2","19805","22119","Operational Support Officer","18.70","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","SMS1","65000","117800","Senior Policy Adviser","9.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","D7","56199","69093","Manager","19.46","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","D6","44732","56786","Manager","41.80","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","C5","34193","41258","Desk Officer","14.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","C4","27405","33108","Desk Officer","40.84","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","B3","21889","27902","Desk Officer","15.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Economic Diplomacy Directorate (EDD)","13700","A2","19805","22119","Operational Support Officer","5.23","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Research Analysts","11000","SMS1","65000","117800","Senior Policy Adviser","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Research Analysts","11000","D7","56199","69093","Manager","14.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Research Analysts","11000","D6","44732","56786","Manager","10.07","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Research Analysts","11000","C5","34193","41258","Desk Officer","22.09","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Research Analysts","11000","C4","27405","33108","Desk Officer","1.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Research Analysts","11000","A2","19805","22119","Operational Support Officer","4.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","SMS1","65000","117800","Senior Policy Adviser","18.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","D7","56199","69093","Manager","17.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","D6","44732","56786","Manager","45.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","C5","34193","41258","Desk Officer","12.80","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","C4","27405","33108","Desk Officer","58.69","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","B3","21889","27902","Desk Officer","19.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","South Asia and Afghanistan Directorate (SAAD)","11100","A2","19805","22119","Operational Support Officer","12.00","Policy"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Estates and Security Directorate (ESD)","14400","SMS1","65000","117800","Senior Policy Adviser","4.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Estates and Security Directorate (ESD)","14400","D7","56199","69093","Manager","11.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Estates and Security Directorate (ESD)","14400","D6","44732","56786","Manager","36.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Estates and Security Directorate (ESD)","14400","C5","34193","41258","Desk Officer","15.00","Operational Delivery"
"Foreign and Commonwealth Office","Foreign and Commonwealth Office","Estates and Security Directorate (ESD)","14400","C4","27405","33108","Desk Officer","69.00","Operational Delivery"
