GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Ethnic group (write-in responses) [E][W] : Total\ Ethnic group (write-in responses) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Afghan - Unit : Persons,Ethnic group (write-in responses) [E][W] : African - Unit : Persons,Ethnic group (write-in responses) [E][W] : African/Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Albanian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Anglo Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : Argentinian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Australian/New Zealander - Unit : Persons,Ethnic group (write-in responses) [E][W] : Baltic States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bangladeshi; British Bangladeshi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black British - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Black/African American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Bosnian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Brazilian - Unit : Persons,Ethnic group (write-in responses) [E][W] : British Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Burmese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cambodia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Caribbean Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chilean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Chinese and White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Colombian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Commonwealth of (Russian) Independent States - Unit : Persons,Ethnic group (write-in responses) [E][W] : Croatian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cuban - Unit : Persons,Ethnic group (write-in responses) [E][W] : Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : East African Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Ecuadorian - Unit : Persons,Ethnic group (write-in responses) [E][W] : English/Welsh/Scottish/Northern Irish/British - Unit : Persons,Ethnic group (write-in responses) [E][W] : European Mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Filipino - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek - Unit : Persons,Ethnic group (write-in responses) [E][W] : Greek Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Gypsy or Irish Traveller - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indian or British Indian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Indonesian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Iranian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Irish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Israeli - Unit : Persons,Ethnic group (write-in responses) [E][W] : Italian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Japanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kashmiri - Unit : Persons,Ethnic group (write-in responses) [E][W] : Korean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kosovan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Kurdish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Latin/South/Central American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Malaysian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Mexican - Unit : Persons,Ethnic group (write-in responses) [E][W] : Moroccan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Multi-ethnic islands - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nepalese (includes Gurkha) - Unit : Persons,Ethnic group (write-in responses) [E][W] : Nigerian - Unit : Persons,Ethnic group (write-in responses) [E][W] : North African - Unit : Persons,Ethnic group (write-in responses) [E][W] : North American - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Black - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Eastern European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Middle East - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other mixed - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other Western European - Unit : Persons,Ethnic group (write-in responses) [E][W] : Other White - Unit : Persons,Ethnic group (write-in responses) [E][W] : Pakistani or British Pakistani - Unit : Persons,Ethnic group (write-in responses) [E][W] : Peruvian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Polynesia/Micronesia/Melanesia - Unit : Persons,Ethnic group (write-in responses) [E][W] : Punjabi - Unit : Persons,Ethnic group (write-in responses) [E][W] : Serbian - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sinhalese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somali - Unit : Persons,Ethnic group (write-in responses) [E][W] : Somalilander - Unit : Persons,Ethnic group (write-in responses) [E][W] : South Asian and Chinese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Sri Lankan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Taiwanese - Unit : Persons,Ethnic group (write-in responses) [E][W] : Tamil - Unit : Persons,Ethnic group (write-in responses) [E][W] : Thai - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish - Unit : Persons,Ethnic group (write-in responses) [E][W] : Turkish Cypriot - Unit : Persons,Ethnic group (write-in responses) [E][W] : Venezuelan - Unit : Persons,Ethnic group (write-in responses) [E][W] : Vietnamese - Unit : Persons,Ethnic group (write-in responses) [E][W] : White African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Arab - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black African - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and Black Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and East Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and North African or Middle Eastern - Unit : Persons,Ethnic group (write-in responses) [E][W] : White and South Asian - Unit : Persons,Ethnic group (write-in responses) [E][W] : White Caribbean - Unit : Persons,Ethnic group (write-in responses) [E][W] : Any other ethnic group - Unit : Persons
E10000002,Buckinghamshire,Counties,CNTY,505283,234,5366,14,56,123,911,15,993,314,1091,72,2,127,704,1,31,25,159,212,33,13,5280,140,11,2622,244,25,560,38,6,68,92,7,410160,2433,1222,227,80,614,11432,49,437,5421,21,1214,386,655,145,25,54,386,151,37,52,358,223,4,126,1454,782,272,1613,102,637,4350,1915,21262,14,3957,44,24,80,35,1,0,15,1622,6,219,430,219,14,3,80,100,86,4155,1098,4578,79,23,65,29,419
E10000003,Cambridgeshire,Counties,CNTY,621210,78,4609,20,58,79,1455,31,1299,3031,2565,48,9,271,305,6,248,34,199,99,45,7,1740,52,58,6776,279,30,1185,68,5,189,40,2,524917,5626,2066,671,100,1513,7471,68,658,4947,54,2221,626,13,474,28,142,828,175,135,37,329,230,8,132,4442,336,160,2459,120,745,8622,5008,2378,18,7250,124,5,127,12,2,0,22,861,34,73,461,671,19,14,378,86,130,3931,1388,2513,70,34,65,30,233
E10000006,Cumbria,Counties,CNTY,499858,3,618,0,5,13,166,9,276,279,488,1,0,13,29,0,2,5,27,17,12,2,153,3,4,1168,30,2,146,2,1,22,5,1,482231,937,503,54,15,315,898,15,82,1554,4,225,51,2,19,11,4,73,20,6,0,29,146,0,21,471,63,13,768,17,115,1426,764,317,2,2679,13,7,6,2,0,0,2,59,1,9,222,108,2,0,12,27,18,887,316,752,7,4,14,2,36
E10000007,Derbyshire,Counties,CNTY,769686,13,1698,8,26,44,282,7,339,253,229,14,3,75,209,0,8,3,25,57,10,2,1175,10,9,1751,94,5,263,10,0,31,8,1,737224,1169,522,122,91,312,4152,31,98,3160,3,575,89,14,17,2,32,117,45,13,6,70,50,1,38,542,279,47,567,42,266,1636,1071,985,3,2570,16,11,10,2,8,0,5,127,3,30,286,206,4,1,59,26,53,2063,679,3179,27,12,32,12,212
E10000008,Devon,Counties,CNTY,746399,123,1559,14,20,67,961,15,618,573,571,10,1,75,57,0,11,8,61,35,40,10,475,14,11,3220,93,11,424,8,2,32,5,2,708786,2181,1005,182,49,558,1896,45,196,3160,25,464,164,1,139,1,57,238,152,41,6,100,95,2,58,919,172,19,1316,52,392,3547,1589,281,6,3124,65,0,23,3,1,0,0,139,16,12,302,253,5,8,142,72,76,2441,789,1752,30,13,30,12,71
E10000009,Dorset,Counties,CNTY,412905,12,895,0,10,25,130,7,365,139,526,4,0,33,59,0,6,7,36,28,9,8,316,8,7,957,66,7,192,3,1,9,9,0,394475,975,472,70,10,557,741,16,81,1987,9,258,59,1,36,1,10,125,35,8,4,52,350,6,21,484,56,20,445,22,168,1945,789,151,5,1322,24,0,5,0,0,0,3,72,1,1,223,138,1,0,30,49,15,1220,432,961,24,10,18,2,36
E10000011,East Sussex,Counties,CNTY,526671,104,2483,5,125,96,700,12,637,576,1046,22,3,60,149,1,6,21,122,66,25,18,828,21,13,1967,73,20,527,18,5,65,18,4,483017,2601,1335,241,133,821,2283,25,467,3995,13,773,177,0,74,40,195,249,62,26,15,290,252,1,145,962,198,93,1348,128,520,4636,1981,320,9,2206,17,1,26,7,4,0,7,449,9,20,279,343,19,13,69,82,85,2615,1024,1951,24,33,38,7,82
E10000012,Essex,Counties,CNTY,1393587,97,14154,11,189,295,2148,19,1298,1401,2749,99,2,274,1158,17,73,23,245,223,156,14,4699,117,19,6475,334,41,952,44,13,418,66,1,1265507,4629,2905,834,555,2168,12537,94,639,11238,66,1797,333,10,122,70,173,699,309,73,40,1223,788,24,214,1581,694,358,2843,109,1176,6782,3634,3478,14,6162,140,8,72,38,23,1,33,1501,22,200,844,1380,405,6,257,198,149,6241,2807,6944,91,34,79,31,381
E10000013,Gloucestershire,Counties,CNTY,596984,51,2892,4,22,43,398,15,593,306,962,23,1,142,439,3,33,5,125,85,46,5,2370,17,11,1932,110,9,450,43,3,32,16,3,546828,2399,1003,158,76,731,5755,49,207,3796,20,716,200,22,84,8,40,255,72,13,8,195,123,5,39,1119,194,130,1685,33,456,3157,1654,947,6,5138,164,9,30,3,11,0,4,339,5,34,326,269,5,2,28,84,45,2386,925,3634,54,17,33,7,60
E10000014,Hampshire,Counties,CNTY,1317788,137,7773,20,67,238,1360,56,1475,697,2145,46,9,164,512,7,46,11,232,180,66,33,2287,50,11,5688,297,21,775,37,4,64,51,3,1209962,4198,2731,398,112,2078,10808,99,511,7399,33,1134,294,15,150,24,116,626,173,65,30,570,8280,4,140,1848,657,196,2596,102,1013,7633,3056,1812,9,6075,493,10,50,24,0,0,20,715,17,104,814,707,29,14,255,185,139,6957,2346,4802,107,27,68,32,364
E10000015,Hertfordshire,Counties,CNTY,1116062,319,22854,21,274,288,2476,41,1950,1312,5614,194,17,322,1603,32,54,136,480,518,124,13,8978,178,31,8640,526,70,1186,82,6,566,319,10,902875,6677,3681,1347,1581,1151,28998,90,1424,17407,163,5270,585,436,327,150,315,884,391,64,190,1633,388,40,369,2046,1297,590,4987,255,1624,9541,5681,12322,19,9632,64,51,220,79,33,6,49,5058,28,519,717,2135,544,21,337,206,157,8795,3258,8911,118,67,100,38,887
E10000016,Kent,Counties,CNTY,1463740,645,14308,30,248,243,1619,39,1765,3133,3387,97,10,205,771,3,32,21,255,343,109,99,3475,95,16,6046,244,65,1240,74,17,346,81,6,1304236,7287,2414,724,353,4702,18240,107,664,10296,35,1826,463,18,155,220,393,749,341,84,49,1148,7122,29,210,2116,1646,234,6440,269,1148,9576,5249,2420,16,9075,157,62,122,18,6,0,26,2020,20,370,782,1592,229,20,276,200,171,7591,3001,6275,106,47,118,29,1381
E10000017,Lancashire,Counties,CNTY,1171339,314,2408,12,30,48,1476,7,447,1312,5815,42,3,105,201,2,19,27,58,394,113,2,1857,12,11,4901,156,5,520,9,2,164,64,2,1050740,2384,1185,366,79,829,19264,54,315,7144,19,1086,140,524,73,40,197,208,228,45,28,202,99,5,124,760,486,86,1687,119,548,3090,2163,36156,11,7851,120,6,19,9,7,0,4,323,17,24,557,336,5,8,119,81,95,4599,1280,4578,41,14,43,5,176
E10000018,Leicestershire,Counties,CNTY,650489,66,2531,7,42,54,922,6,308,460,2314,68,3,92,205,0,15,5,56,242,13,2,1414,27,10,3542,130,2,367,18,0,76,137,0,578657,1513,621,229,139,411,28647,45,258,3544,13,739,78,1,89,10,49,184,327,33,7,144,89,7,68,554,1199,87,826,56,398,2096,1102,2111,5,3304,50,62,142,10,5,0,15,491,24,65,286,290,20,4,115,50,44,3286,716,3030,29,27,36,8,910
E10000019,Lincolnshire,Counties,CNTY,713653,102,2031,8,21,42,444,6,300,5439,497,10,1,117,156,15,16,4,145,31,17,5,696,17,10,1772,88,9,497,5,3,58,22,5,663923,4187,636,162,53,617,2489,31,90,3289,5,454,71,8,39,1,98,224,40,20,5,115,120,5,56,665,126,67,1319,59,357,2979,3110,584,5,9290,25,0,12,7,0,0,0,243,0,33,227,227,9,0,37,59,38,1827,816,2074,25,8,30,13,55
E10000020,Norfolk,Counties,CNTY,857888,56,3792,11,82,62,1008,13,552,3914,933,31,0,235,183,21,149,11,209,104,42,5,977,22,17,3270,109,17,647,19,2,116,21,5,793434,4357,1617,270,103,922,4076,53,178,3704,9,589,163,4,81,45,146,418,158,69,17,190,105,8,96,2499,226,107,1564,92,650,5875,3888,703,6,5206,32,7,26,13,1,0,10,519,25,50,534,457,17,6,141,82,72,3003,1912,2496,43,19,42,16,102
E10000021,Northamptonshire,Counties,CNTY,691952,219,10505,7,175,75,922,7,452,2731,4270,78,10,329,1137,8,85,14,73,121,16,1,5360,59,3,2879,129,5,546,112,6,46,58,1,593193,4340,805,154,76,527,12329,49,277,6750,4,1266,106,10,66,35,123,327,81,25,13,312,96,21,124,1320,447,331,3090,74,822,2952,3027,2327,9,11511,32,42,232,6,273,1,6,568,4,76,363,512,21,3,332,103,50,3292,1925,6076,40,12,52,27,446
E10000023,North Yorkshire,Counties,CNTY,598376,7,1864,1,16,33,389,7,427,625,275,10,0,52,81,0,291,26,39,25,13,2,392,15,6,1763,73,1,314,3,1,17,5,1,565193,1392,889,75,22,588,1647,20,142,2392,4,374,84,5,48,56,18,266,39,67,8,56,1047,1,42,2040,232,71,1135,19,196,2189,1396,896,0,3931,368,3,23,1,0,0,5,68,7,8,285,185,11,1,36,37,37,1839,665,1316,34,11,13,7,62
