"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Finance, Estates, Procurement","3","Grade 07","51303","62519","Assistant Director - Finance","3.00","Corporate Finance Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Finance, Estates, Procurement","3","Grade 08","39584","47606","Senior Finance/Estates/Procurement/Pay Manager","3.00","Corporate Finance Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Finance, Estates, Procurement","3","Grade 09","30945","38673","Finance/Estates/Procurement/Pay Manager","6.00","Corporate Finance Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Finance, Estates, Procurement","3","Grade 10","24252","30546","Finance/Estates/Procurement/Pay Officer Leader","7.00","Corporate Finance Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Finance, Estates, Procurement","3","Grade 11","19789","25167","Finance/Payroll Administrator","3.40","Corporate Finance Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Organisational Development and Human Resources","2","Grade 07","51303","62519","Head of Areas","5.00","Human Resources Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Organisational Development and Human Resources","2","Grade 08","39584","47606","Senior Policy/Employee Relations","6.80","Human Resources Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Organisational Development and Human Resources","2","Grade 09","30945","38673","HR/Recuitment Manager","5.90","Human Resources Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Organisational Development and Human Resources","2","Grade 10","24252","30546","Recuitment/Health Safety Officer","1.00","Human Resources Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Organisational Development and Human Resources","2","Grade 11","19789","25167","Recuitment Assistant","2.00","Human Resources Profession","Unknown"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Central Arbitration Committee","8","Grade 08","39584","47606","Operational Manager","2.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Central Arbitration Committee","8","Grade 09","30945","38673","Case Manager","4.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Central Arbitration Committee","8","Grade 10","24252","30546","Assistant Case Manager","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Central Arbitration Committee","8","Grade 11","19789","25167","Administrator","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Certification Office","7","Grade 06","65231","75769","Assistant Certification Officer","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Certification Office","7","Grade 07","51303","62519","Assistant Certification Officer","0.10","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Certification Office","7","Grade 08","39584","47606","Operational Manager","3.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Certification Office","7","Grade 09","30945","38673","Senior Liason Officer","1.00","Operational Delivery Profession","London"
"Department for Business, Energy & Industrial Strategy","Advisory, Conciliation and Arbtitration Service","Certification Office","7","Grade 10","24252","30546","Liason Officer","1.00","Operational Delivery Profession","London"
