GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Arrival in the UK; year of [E][S][W] : Total\ Year of arrival in the UK - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born in the UK - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived before 1941 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1941-1950 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1951-1960 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1961-1970 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1971-1980 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1981-1990 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 1991-2000 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2001-2003 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2004-2006 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2007-2009 - Unit : Persons,Arrival in the UK; year of [E][S][W] : Born outside the UK\ Arrived 2010-2011 - Unit : Persons
W05000045,Abersoch,Merging Wards and Electoral Divisions,MWED,783,761,2,2,0,3,1,0,4,1,6,3,0
W05000047,Bala,Merging Wards and Electoral Divisions,MWED,1974,1934,1,2,4,4,2,3,5,4,2,6,7
W05000050,Botwnnog,Merging Wards and Electoral Divisions,MWED,996,976,0,2,1,5,3,1,1,2,3,1,1
W05000053,Bryn-crug/Llanfihangel,Merging Wards and Electoral Divisions,MWED,961,939,3,1,3,5,0,2,2,2,3,1,0
W05000055,Clynnog,Merging Wards and Electoral Divisions,MWED,997,986,0,0,1,3,1,0,4,1,0,1,0
W05000058,Cwm-y-Glo,Merging Wards and Electoral Divisions,MWED,995,969,1,1,1,3,2,2,9,1,0,6,0
W05000068,Garth,Merging Wards and Electoral Divisions,MWED,997,886,1,2,5,4,1,4,19,7,20,20,28
W05000080,Llanengan,Merging Wards and Electoral Divisions,MWED,1206,1177,2,2,1,2,1,5,2,0,4,9,1
W05000081,Llangelynin,Merging Wards and Electoral Divisions,MWED,2007,1944,5,4,11,8,4,8,13,5,2,2,1
W05000082,Llanllyfni,Merging Wards and Electoral Divisions,MWED,1256,1239,0,0,3,3,1,2,6,1,0,0,1
W05000083,Llanrug,Merging Wards and Electoral Divisions,MWED,1916,1883,1,1,4,6,5,0,4,1,0,10,1
W05000084,Llanuwchllyn,Merging Wards and Electoral Divisions,MWED,877,865,0,1,1,2,1,0,1,0,2,4,0
W05000088,Menai (Bangor),Merging Wards and Electoral Divisions,MWED,4128,3210,1,3,2,5,6,23,106,31,53,223,465
W05000108,Tudweiliog,Merging Wards and Electoral Divisions,MWED,970,934,0,2,1,0,1,2,1,0,3,21,5
W05000294,Crickhowell,Merging Wards and Electoral Divisions,MWED,2801,2603,4,6,9,18,15,13,19,16,24,31,43
W05000300,Glantwymyn,Merging Wards and Electoral Divisions,MWED,2040,1981,1,2,3,10,8,4,9,2,5,11,4
W05000309,Llanbrynmair,Merging Wards and Electoral Divisions,MWED,920,899,0,0,2,6,1,3,8,1,0,0,0
W05000320,Llangattock,Merging Wards and Electoral Divisions,MWED,999,938,1,1,5,9,7,7,3,6,6,2,14
W05000604,Coity,Merging Wards and Electoral Divisions,MWED,2071,1997,1,2,4,7,7,7,13,16,7,10,0
W05000896,Brackla,Merging Wards and Electoral Divisions,MWED,11749,11052,6,6,24,53,57,55,94,57,166,123,56
W05000954,Haverfordwest: Prendergast,Merging Wards and Electoral Divisions,MWED,2184,1914,0,5,7,8,11,13,40,37,64,44,41
W05000958,Rudbaxton,Merging Wards and Electoral Divisions,MWED,768,746,2,1,2,3,2,1,4,1,3,1,2
