GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households with access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van - Economic activity : In employment and currently working (excluding students) - Unit : Persons,Age : Age 16 to 74 - Car or van; usual residents with access to [N] : Usual residents in households without access to a car or van\ Use public transport to travel to work - Economic activity : In employment and currently working (excluding students) - Unit : Persons
95BB14S2,Killinchy_2,Lower Super Output Areas and Data Zones,LSOADZ,722,16,25,1
95BB15S1,Kircubbin_1,Lower Super Output Areas and Data Zones,LSOADZ,842,10,7,2
95BB15S2,Kircubbin_2,Lower Super Output Areas and Data Zones,LSOADZ,559,13,43,3
95BB16S1,Lisbane_1,Lower Super Output Areas and Data Zones,LSOADZ,718,17,9,2
95BB16S2,Lisbane_2,Lower Super Output Areas and Data Zones,LSOADZ,735,17,10,1
95BB17S1,Loughries_1,Lower Super Output Areas and Data Zones,LSOADZ,826,40,45,14
95BB17S2,Loughries_2,Lower Super Output Areas and Data Zones,LSOADZ,703,29,40,14
95BB18S1,Millisle_1,Lower Super Output Areas and Data Zones,LSOADZ,623,30,38,8
95BB18S2,Millisle_2,Lower Super Output Areas and Data Zones,LSOADZ,1165,42,15,2
95BB19S1,Movilla_1,Lower Super Output Areas and Data Zones,LSOADZ,698,39,42,8
95BB19S2,Movilla_2,Lower Super Output Areas and Data Zones,LSOADZ,895,37,11,5
95BB19S3,Movilla_3,Lower Super Output Areas and Data Zones,LSOADZ,703,38,9,2
95BB20S1,Portaferry_1,Lower Super Output Areas and Data Zones,LSOADZ,737,22,21,2
95BB20S2,Portaferry_2,Lower Super Output Areas and Data Zones,LSOADZ,458,17,40,3
95BB21S1,Portavogie_1,Lower Super Output Areas and Data Zones,LSOADZ,904,23,27,1
95BB21S2,Portavogie_2,Lower Super Output Areas and Data Zones,LSOADZ,978,24,19,3
95BB22S1,Scrabo_1,Lower Super Output Areas and Data Zones,LSOADZ,611,22,53,18
95BB22S2,Scrabo_2,Lower Super Output Areas and Data Zones,LSOADZ,450,22,78,15
95BB23S1,Whitespots_1,Lower Super Output Areas and Data Zones,LSOADZ,677,34,20,2
95BB23S2,Whitespots_2,Lower Super Output Areas and Data Zones,LSOADZ,730,38,10,1
95CC01W1,Abbey Park,Lower Super Output Areas and Data Zones,LSOADZ,808,16,103,9
95CC02W1,Ballymartrim,Lower Super Output Areas and Data Zones,LSOADZ,1164,22,20,0
95CC03W1,Callan Bridge,Lower Super Output Areas and Data Zones,LSOADZ,768,16,154,12
95CC04W1,Carrigatuke,Lower Super Output Areas and Data Zones,LSOADZ,955,24,34,3
95CC05W1,Charlemont,Lower Super Output Areas and Data Zones,LSOADZ,1122,22,23,1
95CC06S1,Demesne_1,Lower Super Output Areas and Data Zones,LSOADZ,653,19,10,1
95CC06S2,Demesne_2,Lower Super Output Areas and Data Zones,LSOADZ,507,16,22,2
95CC07W1,Derrynoose,Lower Super Output Areas and Data Zones,LSOADZ,1365,33,22,2
95CC08W1,Downs,Lower Super Output Areas and Data Zones,LSOADZ,795,14,84,1
95CC09S1,Hamiltonsbawn_1,Lower Super Output Areas and Data Zones,LSOADZ,697,12,3,0
95CC09S2,Hamiltonsbawn_2,Lower Super Output Areas and Data Zones,LSOADZ,930,15,14,1
95CC10W1,Hockley,Lower Super Output Areas and Data Zones,LSOADZ,1140,18,20,2
95CC11W1,Keady,Lower Super Output Areas and Data Zones,LSOADZ,563,15,68,3
95CC12W1,Killeen,Lower Super Output Areas and Data Zones,LSOADZ,1161,18,13,1
95CC13W1,Killylea,Lower Super Output Areas and Data Zones,LSOADZ,1100,13,8,1
95CC14W1,Laurelvale,Lower Super Output Areas and Data Zones,LSOADZ,1350,37,23,3
95CC15W1,Loughgall,Lower Super Output Areas and Data Zones,LSOADZ,1217,29,30,1
95CC16W1,Markethill,Lower Super Output Areas and Data Zones,LSOADZ,1059,22,64,5
95CC17W1,Milford,Lower Super Output Areas and Data Zones,LSOADZ,1231,21,22,0
95CC18W1,Observatory,Lower Super Output Areas and Data Zones,LSOADZ,920,24,70,7
95CC19W1,Poyntz Pass,Lower Super Output Areas and Data Zones,LSOADZ,1188,21,16,1
95CC20S1,Rich Hill_1,Lower Super Output Areas and Data Zones,LSOADZ,592,17,14,4
95CC20S2,Rich Hill_2,Lower Super Output Areas and Data Zones,LSOADZ,748,22,33,8
95CC21W1,Tandragee,Lower Super Output Areas and Data Zones,LSOADZ,1217,33,76,10
95CC22W1,The Mall,Lower Super Output Areas and Data Zones,LSOADZ,592,22,108,5
95DD01W1,Academy,Lower Super Output Areas and Data Zones,LSOADZ,794,18,46,2
95DD02S1,Ahoghill_1,Lower Super Output Areas and Data Zones,LSOADZ,622,11,22,3
95DD02S2,Ahoghill_2,Lower Super Output Areas and Data Zones,LSOADZ,1205,25,12,2
95DD03W1,Ardeevin,Lower Super Output Areas and Data Zones,LSOADZ,1612,53,50,3
95DD04W1,Ballee,Lower Super Output Areas and Data Zones,LSOADZ,512,13,142,17
95DD05W1,Ballykeel,Lower Super Output Areas and Data Zones,LSOADZ,519,9,108,5
95DD06W1,Ballyloughan,Lower Super Output Areas and Data Zones,LSOADZ,1070,26,34,1
95DD07S1,Broughshane_1,Lower Super Output Areas and Data Zones,LSOADZ,628,14,24,4
95DD07S2,Broughshane_2,Lower Super Output Areas and Data Zones,LSOADZ,755,10,16,0
95DD08W1,Castle Demesne,Lower Super Output Areas and Data Zones,LSOADZ,629,26,267,14
95DD09W1,Craigywarren,Lower Super Output Areas and Data Zones,LSOADZ,1208,23,6,0
95DD10W1,Cullybackey,Lower Super Output Areas and Data Zones,LSOADZ,1140,34,54,11
95DD11W1,Dunclug,Lower Super Output Areas and Data Zones,LSOADZ,692,17,162,13
95DD12W1,Dunminning,Lower Super Output Areas and Data Zones,LSOADZ,1197,18,5,0
95DD13W1,Fair Green,Lower Super Output Areas and Data Zones,LSOADZ,601,21,92,1
95DD14S1,Galgorm_1,Lower Super Output Areas and Data Zones,LSOADZ,704,21,19,3
95DD14S2,Galgorm_2,Lower Super Output Areas and Data Zones,LSOADZ,836,17,4,0
95DD15W1,Glenravel,Lower Super Output Areas and Data Zones,LSOADZ,1576,34,25,2
95DD16W1,Glenwhirry,Lower Super Output Areas and Data Zones,LSOADZ,1449,23,19,1
95DD17W1,Grange,Lower Super Output Areas and Data Zones,LSOADZ,1595,19,21,2
95DD18W1,Harryville,Lower Super Output Areas and Data Zones,LSOADZ,645,10,121,4
95DD19S1,Kells_1,Lower Super Output Areas and Data Zones,LSOADZ,802,17,37,3
95DD19S2,Kells_2,Lower Super Output Areas and Data Zones,LSOADZ,697,14,5,0
95DD20W1,Moat,Lower Super Output Areas and Data Zones,LSOADZ,489,13,140,8
95DD21W1,Park,Lower Super Output Areas and Data Zones,LSOADZ,878,22,108,7
95DD22S1,Portglenone_1,Lower Super Output Areas and Data Zones,LSOADZ,682,16,25,3
95DD22S2,Portglenone_2,Lower Super Output Areas and Data Zones,LSOADZ,647,15,19,0
95DD23W1,Slemish,Lower Super Output Areas and Data Zones,LSOADZ,1211,22,12,0
95DD24W1,Summerfield,Lower Super Output Areas and Data Zones,LSOADZ,1175,28,63,1
95EE01W1,Ballyhoe and Corkey,Lower Super Output Areas and Data Zones,LSOADZ,734,13,13,0
95EE02W1,Benvardin,Lower Super Output Areas and Data Zones,LSOADZ,843,18,32,5
95EE03W1,Carnany,Lower Super Output Areas and Data Zones,LSOADZ,721,14,50,7
95EE04W1,Clogh Mills,Lower Super Output Areas and Data Zones,LSOADZ,815,11,25,6
95EE05W1,Dervock,Lower Super Output Areas and Data Zones,LSOADZ,639,16,24,1
95EE06W1,Dunloy,Lower Super Output Areas and Data Zones,LSOADZ,891,20,26,1
95EE07W1,Fairhill,Lower Super Output Areas and Data Zones,LSOADZ,640,26,34,3
95EE08W1,Glebe,Lower Super Output Areas and Data Zones,LSOADZ,649,22,40,5
95EE09W1,Killoquin Lower,Lower Super Output Areas and Data Zones,LSOADZ,783,19,21,1
95EE10W1,Killoquin Upper,Lower Super Output Areas and Data Zones,LSOADZ,733,15,27,4
95EE11W1,Knockaholet,Lower Super Output Areas and Data Zones,LSOADZ,712,17,9,0
95EE12W1,Newhill,Lower Super Output Areas and Data Zones,LSOADZ,891,29,77,6
95EE13W1,Route,Lower Super Output Areas and Data Zones,LSOADZ,456,17,53,9
95EE14W1,Seacon,Lower Super Output Areas and Data Zones,LSOADZ,1075,25,45,9
95EE15W1,Stranocum,Lower Super Output Areas and Data Zones,LSOADZ,731,15,16,2
95EE16W1,The Vow,Lower Super Output Areas and Data Zones,LSOADZ,887,11,8,1
95FF01S1,Ballydown_1,Lower Super Output Areas and Data Zones,LSOADZ,992,16,19,0
95FF01S2,Ballydown_2,Lower Super Output Areas and Data Zones,LSOADZ,1227,34,42,9
95FF02W1,Ballyward,Lower Super Output Areas and Data Zones,LSOADZ,1205,18,5,0
95FF03W1,Banbridge West,Lower Super Output Areas and Data Zones,LSOADZ,1301,37,64,7
95FF04W1,Bannside,Lower Super Output Areas and Data Zones,LSOADZ,1202,24,5,1
95FF05W1,Dromore North,Lower Super Output Areas and Data Zones,LSOADZ,1027,56,65,15
95FF06S1,Dromore South_1,Lower Super Output Areas and Data Zones,LSOADZ,940,45,31,4
95FF06S2,Dromore South_2,Lower Super Output Areas and Data Zones,LSOADZ,982,49,22,3
95FF07W1,Edenderry,Lower Super Output Areas and Data Zones,LSOADZ,914,36,113,12
95FF08W1,Fort,Lower Super Output Areas and Data Zones,LSOADZ,853,39,52,5
95FF09W1,Gilford,Lower Super Output Areas and Data Zones,LSOADZ,915,27,62,16
95FF10W1,Gransha,Lower Super Output Areas and Data Zones,LSOADZ,1640,36,16,0
95FF11W1,Katesbridge,Lower Super Output Areas and Data Zones,LSOADZ,1206,18,9,1
95FF12W1,Lawrencetown,Lower Super Output Areas and Data Zones,LSOADZ,1219,42,31,8
95FF13W1,Loughbrickland,Lower Super Output Areas and Data Zones,LSOADZ,1199,30,14,5
95FF14W1,Quilly,Lower Super Output Areas and Data Zones,LSOADZ,1120,27,9,1
95FF15W1,Rathfriland,Lower Super Output Areas and Data Zones,LSOADZ,1025,17,52,6
95FF16W1,Seapatrick,Lower Super Output Areas and Data Zones,LSOADZ,997,22,32,5
95FF17W1,The Cut,Lower Super Output Areas and Data Zones,LSOADZ,590,24,103,11
95GG01S1,Andersonstown_1,Lower Super Output Areas and Data Zones,LSOADZ,519,89,69,28
95GG01S2,Andersonstown_2,Lower Super Output Areas and Data Zones,LSOADZ,418,74,81,33
95GG01S3,Andersonstown_3,Lower Super Output Areas and Data Zones,LSOADZ,452,68,111,36
95GG02S1,Ardoyne_1,Lower Super Output Areas and Data Zones,LSOADZ,275,37,166,51
95GG02S2,Ardoyne_2,Lower Super Output Areas and Data Zones,LSOADZ,266,31,216,64
95GG02S3,Ardoyne_3,Lower Super Output Areas and Data Zones,LSOADZ,245,30,247,74
95GG03S1,Ballyhackamore_1,Lower Super Output Areas and Data Zones,LSOADZ,911,90,70,33
95GG03S2,Ballyhackamore_2,Lower Super Output Areas and Data Zones,LSOADZ,843,97,51,19
95GG03S3,Ballyhackamore_3,Lower Super Output Areas and Data Zones,LSOADZ,918,113,136,43
95GG04S1,Ballymacarrett_1,Lower Super Output Areas and Data Zones,LSOADZ,355,32,163,39
95GG04S2,Ballymacarrett_2,Lower Super Output Areas and Data Zones,LSOADZ,300,37,119,34
95GG04S3,Ballymacarrett_3,Lower Super Output Areas and Data Zones,LSOADZ,321,39,250,72
95GG05S1,Ballynafeigh_1,Lower Super Output Areas and Data Zones,LSOADZ,769,73,226,66
95GG05S2,Ballynafeigh_2,Lower Super Output Areas and Data Zones,LSOADZ,921,61,255,65
95GG05S3,Ballynafeigh_3,Lower Super Output Areas and Data Zones,LSOADZ,729,65,341,67
95GG06S1,Ballysillan_1,Lower Super Output Areas and Data Zones,LSOADZ,534,81,147,61
95GG06S2,Ballysillan_2,Lower Super Output Areas and Data Zones,LSOADZ,615,94,128,56
95GG06S3,Ballysillan_3,Lower Super Output Areas and Data Zones,LSOADZ,753,109,90,47
95GG07S1,Beechmount_1,Lower Super Output Areas and Data Zones,LSOADZ,490,39,203,44
95GG07S2,Beechmount_2,Lower Super Output Areas and Data Zones,LSOADZ,288,34,238,61
95GG07S3,Beechmount_3,Lower Super Output Areas and Data Zones,LSOADZ,366,42,204,38
95GG08S1,Bellevue_1,Lower Super Output Areas and Data Zones,LSOADZ,518,63,32,17
95GG08S2,Bellevue_2,Lower Super Output Areas and Data Zones,LSOADZ,472,58,163,63
95GG08S3,Bellevue_3,Lower Super Output Areas and Data Zones,LSOADZ,646,90,119,46
95GG09S1,Belmont_1,Lower Super Output Areas and Data Zones,LSOADZ,889,80,28,7
95GG09S2,Belmont_2,Lower Super Output Areas and Data Zones,LSOADZ,818,95,66,21
95GG09S3,Belmont_3,Lower Super Output Areas and Data Zones,LSOADZ,774,90,149,68
95GG10S1,Blackstaff_1,Lower Super Output Areas and Data Zones,LSOADZ,467,33,319,57
95GG10S2,Blackstaff_2,Lower Super Output Areas and Data Zones,LSOADZ,533,29,338,59
95GG11S1,Bloomfield_1_Belfast,Lower Super Output Areas and Data Zones,LSOADZ,554,80,269,96
95GG11S2,Bloomfield_2_Belfast,Lower Super Output Areas and Data Zones,LSOADZ,701,69,72,24
95GG11S3,Bloomfield_3_Belfast,Lower Super Output Areas and Data Zones,LSOADZ,666,78,266,88
95GG12S1,Botanic_1,Lower Super Output Areas and Data Zones,LSOADZ,296,22,173,28
95GG12S2,Botanic_2,Lower Super Output Areas and Data Zones,LSOADZ,242,24,194,35
95GG12S3,Botanic_3,Lower Super Output Areas and Data Zones,LSOADZ,275,21,196,33
95GG12S4,Botanic_4,Lower Super Output Areas and Data Zones,LSOADZ,255,28,291,60
95GG12S5,Botanic_5,Lower Super Output Areas and Data Zones,LSOADZ,393,32,321,51
95GG13S1,Castleview_1,Lower Super Output Areas and Data Zones,LSOADZ,396,46,92,47
95GG13S2,Castleview_2,Lower Super Output Areas and Data Zones,LSOADZ,684,70,58,17
95GG13S3,Castleview_3,Lower Super Output Areas and Data Zones,LSOADZ,565,74,93,37
95GG14S1,Cavehill_1,Lower Super Output Areas and Data Zones,LSOADZ,704,81,29,9
95GG14S2,Cavehill_2,Lower Super Output Areas and Data Zones,LSOADZ,673,63,37,18
95GG14S3,Cavehill_3,Lower Super Output Areas and Data Zones,LSOADZ,717,68,24,5
95GG15S1,Cherryvalley_1,Lower Super Output Areas and Data Zones,LSOADZ,796,49,14,4
95GG15S2,Cherryvalley_2,Lower Super Output Areas and Data Zones,LSOADZ,970,95,55,16
95GG15S3,Cherryvalley_3,Lower Super Output Areas and Data Zones,LSOADZ,694,78,89,33
95GG16S1,Chichester Park_1,Lower Super Output Areas and Data Zones,LSOADZ,589,73,190,75
95GG16S2,Chichester Park_2,Lower Super Output Areas and Data Zones,LSOADZ,669,95,135,49
95GG16S3,Chichester Park_3,Lower Super Output Areas and Data Zones,LSOADZ,573,71,70,26
95GG17S1,Cliftonville_1,Lower Super Output Areas and Data Zones,LSOADZ,462,44,166,55
95GG17S2,Cliftonville_2,Lower Super Output Areas and Data Zones,LSOADZ,603,103,58,31
95GG17S3,Cliftonville_3,Lower Super Output Areas and Data Zones,LSOADZ,422,64,119,40
95GG18S1,Clonard_1,Lower Super Output Areas and Data Zones,LSOADZ,405,57,273,65
95GG18S2,Clonard_2,Lower Super Output Areas and Data Zones,LSOADZ,467,52,338,73
95GG19S1,Crumlin_1_Belfast,Lower Super Output Areas and Data Zones,LSOADZ,277,25,156,36
95GG19S2,Crumlin_2_Belfast,Lower Super Output Areas and Data Zones,LSOADZ,441,43,225,47
95GG20S1,Duncairn_1,Lower Super Output Areas and Data Zones,LSOADZ,664,79,409,107
95GG20S2,Duncairn_2,Lower Super Output Areas and Data Zones,LSOADZ,419,56,194,51
95GG21S1,Falls_1,Lower Super Output Areas and Data Zones,LSOADZ,174,24,168,31
95GG21S2,Falls_2,Lower Super Output Areas and Data Zones,LSOADZ,176,14,199,25
95GG21S3,Falls_3,Lower Super Output Areas and Data Zones,LSOADZ,276,25,325,58
95GG22S1,Falls Park_1,Lower Super Output Areas and Data Zones,LSOADZ,509,65,154,34
95GG22S2,Falls Park_2,Lower Super Output Areas and Data Zones,LSOADZ,582,91,80,26
95GG22S3,Falls Park_3,Lower Super Output Areas and Data Zones,LSOADZ,506,69,89,16
95GG23S1,Finaghy_1,Lower Super Output Areas and Data Zones,LSOADZ,624,83,24,11
95GG23S2,Finaghy_2,Lower Super Output Areas and Data Zones,LSOADZ,597,85,26,16
95GG23S3,Finaghy_3,Lower Super Output Areas and Data Zones,LSOADZ,713,100,37,17
95GG24S1,Fortwilliam_1,Lower Super Output Areas and Data Zones,LSOADZ,477,57,49,26
95GG24S2,Fortwilliam_2,Lower Super Output Areas and Data Zones,LSOADZ,506,62,143,55
95GG24S3,Fortwilliam_3,Lower Super Output Areas and Data Zones,LSOADZ,643,79,75,32
95GG25S1,Glen Road_1,Lower Super Output Areas and Data Zones,LSOADZ,585,86,130,53
95GG25S2,Glen Road_2,Lower Super Output Areas and Data Zones,LSOADZ,573,79,122,39
95GG25S3,Glen Road_3,Lower Super Output Areas and Data Zones,LSOADZ,432,49,149,41
95GG26S1,Glencairn_1,Lower Super Output Areas and Data Zones,LSOADZ,460,68,156,58
95GG26S2,Glencairn_2,Lower Super Output Areas and Data Zones,LSOADZ,420,59,160,67
95GG27S1,Glencolin_1,Lower Super Output Areas and Data Zones,LSOADZ,556,65,50,18
95GG27S2,Glencolin_2,Lower Super Output Areas and Data Zones,LSOADZ,409,50,114,49
95GG27S3,Glencolin_3,Lower Super Output Areas and Data Zones,LSOADZ,457,59,134,39
95GG27S4,Glencolin_4,Lower Super Output Areas and Data Zones,LSOADZ,316,32,126,39
95GG28S1,Highfield_1,Lower Super Output Areas and Data Zones,LSOADZ,911,88,70,34
95GG28S2,Highfield_2,Lower Super Output Areas and Data Zones,LSOADZ,555,60,83,28
95GG28S3,Highfield_3,Lower Super Output Areas and Data Zones,LSOADZ,410,55,181,61
95GG29S1,Island_1,Lower Super Output Areas and Data Zones,LSOADZ,547,52,256,57
95GG29S2,Island_2,Lower Super Output Areas and Data Zones,LSOADZ,1036,139,299,110
95GG30S1,Knock_1,Lower Super Output Areas and Data Zones,LSOADZ,542,44,103,32
95GG30S2,Knock_2,Lower Super Output Areas and Data Zones,LSOADZ,759,62,29,9
95GG30S3,Knock_3,Lower Super Output Areas and Data Zones,LSOADZ,674,56,40,13
95GG31S1,Ladybrook_1,Lower Super Output Areas and Data Zones,LSOADZ,925,165,55,27
95GG31S2,Ladybrook_2,Lower Super Output Areas and Data Zones,LSOADZ,647,107,94,38
95GG31S3,Ladybrook_3,Lower Super Output Areas and Data Zones,LSOADZ,458,67,159,58
95GG32S1,Legoniel_1,Lower Super Output Areas and Data Zones,LSOADZ,956,123,171,71
95GG32S2,Legoniel_2,Lower Super Output Areas and Data Zones,LSOADZ,447,57,101,34
95GG32S3,Legoniel_3,Lower Super Output Areas and Data Zones,LSOADZ,550,85,73,30
95GG33S1,Malone_1,Lower Super Output Areas and Data Zones,LSOADZ,850,73,35,17
95GG33S2,Malone_2,Lower Super Output Areas and Data Zones,LSOADZ,671,47,32,8
95GG33S3,Malone_3,Lower Super Output Areas and Data Zones,LSOADZ,844,88,126,47
95GG34S1,Musgrave_1,Lower Super Output Areas and Data Zones,LSOADZ,452,62,101,37
95GG34S2,Musgrave_2,Lower Super Output Areas and Data Zones,LSOADZ,687,129,24,10
95GG34S3,Musgrave_3,Lower Super Output Areas and Data Zones,LSOADZ,911,118,62,24
95GG35S1,New Lodge_1,Lower Super Output Areas and Data Zones,LSOADZ,247,27,230,43
95GG35S2,New Lodge_2,Lower Super Output Areas and Data Zones,LSOADZ,187,17,174,32
95GG35S3,New Lodge_3,Lower Super Output Areas and Data Zones,LSOADZ,264,20,184,32
95GG36S1,Orangefield_1,Lower Super Output Areas and Data Zones,LSOADZ,806,77,112,31
95GG36S2,Orangefield_2,Lower Super Output Areas and Data Zones,LSOADZ,871,87,49,12
95GG36S3,Orangefield_3,Lower Super Output Areas and Data Zones,LSOADZ,874,87,46,17
95GG37S1,Ravenhill_1,Lower Super Output Areas and Data Zones,LSOADZ,951,59,88,21
95GG37S2,Ravenhill_2,Lower Super Output Areas and Data Zones,LSOADZ,834,88,123,43
95GG37S3,Ravenhill_3,Lower Super Output Areas and Data Zones,LSOADZ,1116,69,191,34
95GG38S1,Rosetta_1,Lower Super Output Areas and Data Zones,LSOADZ,1575,96,121,28
95GG38S2,Rosetta_2,Lower Super Output Areas and Data Zones,LSOADZ,818,66,103,31
95GG38S3,Rosetta_3,Lower Super Output Areas and Data Zones,LSOADZ,713,65,52,22
95GG39S1,Shaftesbury_1,Lower Super Output Areas and Data Zones,LSOADZ,584,54,450,84
95GG39S2,Shaftesbury_2,Lower Super Output Areas and Data Zones,LSOADZ,670,57,394,85
95GG39S3,Shaftesbury_3,Lower Super Output Areas and Data Zones,LSOADZ,340,24,296,56
95GG40S1,Shankill_1,Lower Super Output Areas and Data Zones,LSOADZ,302,26,149,40
95GG40S2,Shankill_2,Lower Super Output Areas and Data Zones,LSOADZ,314,15,207,37
95GG41S1,Stormont_1,Lower Super Output Areas and Data Zones,LSOADZ,825,60,15,1
95GG41S2,Stormont_2,Lower Super Output Areas and Data Zones,LSOADZ,601,28,10,2
95GG41S3,Stormont_3,Lower Super Output Areas and Data Zones,LSOADZ,814,86,71,24
95GG42S1,Stranmillis_1,Lower Super Output Areas and Data Zones,LSOADZ,799,42,30,4
95GG42S2,Stranmillis_2,Lower Super Output Areas and Data Zones,LSOADZ,178,7,20,3
95GG42S3,Stranmillis_3,Lower Super Output Areas and Data Zones,LSOADZ,563,44,129,24
95GG42S4,Stranmillis_4,Lower Super Output Areas and Data Zones,LSOADZ,1063,75,108,29
