Area of residence,Area of second address,All categories: Age,0-15,16-49,50-64,65-74,75+
E41000001,E41000230,3,0,3,0,0,0
E41000001,E41000232,2,0,2,0,0,0
E41000001,E41000233,3,0,0,3,0,0
E41000001,E41000234,2,0,0,2,0,0
E41000001,E41000235,1,0,0,1,0,0
E41000001,E41000237,1,0,0,0,0,1
E41000001,E41000238,3,0,0,3,0,0
E41000001,E41000241,1,0,1,0,0,0
E41000001,E41000245,1,0,1,0,0,0
E41000001,E41000248,1,0,0,0,0,1
E41000001,E41000249,1,0,0,1,0,0
E41000001,E41000256,1,0,1,0,0,0
E41000001,E41000258,2,0,2,0,0,0
E41000001,E41000259,6,0,6,0,0,0
E41000001,E41000260,2,0,1,1,0,0
E41000001,E41000261,2,0,2,0,0,0
E41000001,E41000262,1,1,0,0,0,0
E41000001,E41000264,1,0,1,0,0,0
E41000001,E41000265,2,0,2,0,0,0
E41000001,E41000268,2,0,2,0,0,0
E41000001,E41000271,1,0,1,0,0,0
E41000001,E41000272,1,0,1,0,0,0
E41000001,E41000273,6,0,3,3,0,0
E41000001,E41000274,2,0,1,1,0,0
E41000001,E41000275,6,0,6,0,0,0
E41000001,E41000276,9,2,5,1,0,1
E41000001,E41000277,21,2,19,0,0,0
E41000001,E41000278,12,0,6,5,1,0
E41000001,E41000279,3,0,3,0,0,0
E41000001,E41000280,17,1,12,4,0,0
E41000001,E41000281,7,2,5,0,0,0
E41000001,E41000282,1,0,1,0,0,0
E41000001,E41000286,5,0,5,0,0,0
E41000001,E41000288,9,0,6,2,0,1
E41000001,E41000289,2,0,2,0,0,0
E41000001,E41000290,6,0,4,1,0,1
E41000001,E41000291,8,0,7,1,0,0
E41000001,E41000292,1,0,1,0,0,0
E41000001,E41000294,1,0,1,0,0,0
E41000001,E41000295,1,0,1,0,0,0
E41000001,E41000297,2,0,0,2,0,0
E41000001,E41000298,3,0,2,1,0,0
E41000001,E41000300,2,0,2,0,0,0
E41000001,E41000303,2,0,2,0,0,0
E41000001,E41000304,3,0,2,1,0,0
E41000001,E41000305,2,1,0,1,0,0
E41000001,E41000308,10,0,7,2,1,0
E41000001,E41000309,1,0,0,1,0,0
E41000001,E41000310,3,0,3,0,0,0
E41000001,E41000311,1,0,1,0,0,0
E41000001,E41000312,1,0,1,0,0,0
E41000001,E41000313,4,0,4,0,0,0
E41000001,E41000314,1,0,1,0,0,0
E41000001,E41000315,2,0,0,2,0,0
E41000001,E41000316,5,2,3,0,0,0
E41000001,E41000317,8,0,5,3,0,0
E41000001,E41000319,3,0,2,0,1,0
E41000001,E41000320,7,0,7,0,0,0
E41000001,E41000321,3,0,1,0,2,0
E41000001,E41000323,1,0,1,0,0,0
E41000001,E41000324,8,0,7,1,0,0
E41000001,OD0000005,656,22,282,244,82,26
E41000001,S12000006,10,0,5,3,0,2
E41000001,S12000014,2,0,2,0,0,0
E41000001,S12000015,9,0,2,6,1,0
E41000001,S12000017,2,0,0,2,0,0
E41000001,S12000019,1,0,1,0,0,0
E41000001,S12000020,1,0,1,0,0,0
E41000001,S12000026,5,2,2,1,0,0
E41000001,S12000028,1,0,0,1,0,0
E41000001,S12000029,2,0,2,0,0,0
E41000001,S12000033,24,0,12,12,0,0
E41000001,S12000034,4,0,1,1,1,1
E41000001,S12000035,17,0,17,0,0,0
E41000001,S12000036,6,0,5,1,0,0
E41000001,S12000038,1,0,1,0,0,0
E41000001,S12000040,1,0,1,0,0,0
E41000001,S12000046,5,0,4,0,1,0
E41000001,W40000001,2,0,1,1,0,0
E41000001,W40000005,4,2,2,0,0,0
E41000001,W40000008,5,0,1,4,0,0
E41000001,W40000010,2,0,2,0,0,0
E41000001,W40000013,2,0,2,0,0,0
E41000002,95AA,1,0,1,0,0,0
E41000002,95BB,1,0,1,0,0,0
E41000002,95CC,3,0,3,0,0,0
E41000002,95DD,2,0,2,0,0,0
E41000002,95EE,5,0,5,0,0,0
E41000002,95FF,1,0,1,0,0,0
E41000002,95GG,4,0,4,0,0,0
E41000002,95HH,2,0,2,0,0,0
E41000002,95II,1,0,1,0,0,0
E41000002,95JJ,6,0,6,0,0,0
E41000002,95KK,4,0,4,0,0,0
E41000002,95LL,1,0,1,0,0,0
E41000002,95MM,6,0,6,0,0,0
E41000002,95NN,4,0,3,0,0,1
E41000002,95PP,4,0,4,0,0,0
E41000002,95RR,1,0,1,0,0,0
E41000002,95SS,1,0,1,0,0,0
E41000002,95VV,1,0,1,0,0,0
E41000002,95XX,3,0,3,0,0,0
E41000002,E41000001,53,18,32,3,0,0
E41000002,E41000002,877,428,371,43,10,25
E41000002,E41000003,225,76,125,8,12,4
E41000002,E41000004,243,89,136,13,3,2
E41000002,E41000005,61,10,46,5,0,0
E41000002,E41000006,4,0,4,0,0,0
E41000002,E41000007,12,0,10,2,0,0
E41000002,E41000008,8,0,8,0,0,0
E41000002,E41000009,3,0,1,2,0,0
E41000002,E41000010,37,0,34,2,1,0
E41000002,E41000011,84,2,70,8,4,0
E41000002,E41000012,19,0,19,0,0,0
E41000002,E41000013,25,3,21,1,0,0
E41000002,E41000014,42,2,37,1,2,0
E41000002,E41000015,15,0,11,3,0,1
E41000002,E41000016,7,0,7,0,0,0
E41000002,E41000017,4,0,4,0,0,0
E41000002,E41000018,9,0,8,1,0,0
E41000002,E41000019,10,0,10,0,0,0
E41000002,E41000020,4,0,3,1,0,0
E41000002,E41000021,1,1,0,0,0,0
E41000002,E41000022,2,0,2,0,0,0
E41000002,E41000023,3,0,3,0,0,0
E41000002,E41000024,5,0,5,0,0,0
E41000002,E41000025,3,0,2,1,0,0
E41000002,E41000026,13,0,12,0,1,0
E41000002,E41000027,2,0,1,1,0,0
E41000002,E41000028,2,0,2,0,0,0
E41000002,E41000029,1,0,1,0,0,0
E41000002,E41000030,2,0,2,0,0,0
E41000002,E41000031,7,0,7,0,0,0
E41000002,E41000032,3,0,3,0,0,0
E41000002,E41000033,3,0,3,0,0,0
E41000002,E41000034,11,0,11,0,0,0
E41000002,E41000035,10,0,10,0,0,0
E41000002,E41000036,1,0,1,0,0,0
E41000002,E41000037,4,0,4,0,0,0
E41000002,E41000038,1,0,1,0,0,0
E41000002,E41000039,4,0,4,0,0,0
E41000002,E41000040,10,0,5,1,2,2
E41000002,E41000041,7,0,7,0,0,0
E41000002,E41000042,19,0,18,0,0,1
E41000002,E41000043,6,0,4,0,2,0
E41000002,E41000044,8,0,8,0,0,0
E41000002,E41000045,3,0,3,0,0,0
E41000002,E41000046,1,0,1,0,0,0
E41000002,E41000047,290,14,263,4,9,0
E41000002,E41000048,142,5,124,11,2,0
E41000002,E41000049,15,0,15,0,0,0
E41000002,E41000050,15,1,9,5,0,0
E41000002,E41000051,14,0,14,0,0,0
E41000002,E41000052,11,0,10,0,1,0
E41000002,E41000053,25,0,25,0,0,0
E41000002,E41000054,4,0,4,0,0,0
E41000002,E41000055,9,0,9,0,0,0
E41000002,E41000057,1,0,0,1,0,0
E41000002,E41000058,2,0,0,2,0,0
E41000002,E41000059,7,0,6,1,0,0
E41000002,E41000060,2,0,2,0,0,0
E41000002,E41000061,3,0,2,1,0,0
E41000002,E41000062,1,0,1,0,0,0
E41000002,E41000063,7,0,7,0,0,0
E41000002,E41000064,12,2,10,0,0,0
E41000002,E41000065,14,0,14,0,0,0
E41000002,E41000066,18,0,18,0,0,0
E41000002,E41000067,10,1,9,0,0,0
E41000002,E41000068,33,4,21,8,0,0
E41000002,E41000069,17,1,3,6,2,5
E41000002,E41000070,16,0,11,3,2,0
E41000002,E41000071,7,0,7,0,0,0
E41000002,E41000072,4,0,4,0,0,0
E41000002,E41000073,4,0,4,0,0,0
E41000002,E41000074,3,0,3,0,0,0
E41000002,E41000075,6,0,6,0,0,0
E41000002,E41000076,4,0,4,0,0,0
E41000002,E41000077,4,0,4,0,0,0
E41000002,E41000078,1,0,1,0,0,0
E41000002,E41000079,4,0,4,0,0,0
E41000002,E41000082,5,0,5,0,0,0
E41000002,E41000083,3,0,3,0,0,0
E41000002,E41000087,1,0,1,0,0,0
E41000002,E41000089,3,0,3,0,0,0
E41000002,E41000090,1,0,1,0,0,0
E41000002,E41000091,2,0,2,0,0,0
E41000002,E41000092,1,0,1,0,0,0
E41000002,E41000093,2,0,2,0,0,0
E41000002,E41000094,2,0,2,0,0,0
E41000002,E41000095,4,1,3,0,0,0
E41000002,E41000096,7,0,6,1,0,0
E41000002,E41000098,4,0,4,0,0,0
E41000002,E41000099,7,0,7,0,0,0
E41000002,E41000100,3,0,3,0,0,0
E41000002,E41000101,1,0,1,0,0,0
E41000002,E41000102,1,0,1,0,0,0
E41000002,E41000103,7,0,7,0,0,0
E41000002,E41000104,11,1,4,6,0,0
E41000002,E41000105,5,0,5,0,0,0
E41000002,E41000108,8,0,6,2,0,0
E41000002,E41000109,7,0,7,0,0,0
E41000002,E41000114,2,0,2,0,0,0
E41000002,E41000116,9,1,6,0,2,0
E41000002,E41000117,16,0,15,1,0,0
E41000002,E41000118,3,0,3,0,0,0
E41000002,E41000119,1,0,1,0,0,0
E41000002,E41000120,6,0,6,0,0,0
E41000002,E41000121,7,0,7,0,0,0
E41000002,E41000122,3,0,3,0,0,0
E41000002,E41000123,3,0,2,1,0,0
E41000002,E41000124,5,0,5,0,0,0
E41000002,E41000125,1,0,1,0,0,0
E41000002,E41000126,5,0,5,0,0,0
E41000002,E41000127,1,0,1,0,0,0
E41000002,E41000128,3,0,3,0,0,0
E41000002,E41000129,8,0,6,2,0,0
E41000002,E41000131,10,0,10,0,0,0
E41000002,E41000132,2,0,2,0,0,0
E41000002,E41000134,1,0,1,0,0,0
E41000002,E41000135,1,0,1,0,0,0
E41000002,E41000136,2,0,2,0,0,0
E41000002,E41000137,2,0,2,0,0,0
E41000002,E41000138,5,0,5,0,0,0
E41000002,E41000139,2,0,2,0,0,0
E41000002,E41000140,2,0,1,1,0,0
E41000002,E41000141,3,0,3,0,0,0
E41000002,E41000142,3,0,3,0,0,0
E41000002,E41000143,1,0,1,0,0,0
E41000002,E41000144,3,0,3,0,0,0
E41000002,E41000145,1,0,1,0,0,0
E41000002,E41000146,1,0,1,0,0,0
E41000002,E41000147,4,0,4,0,0,0
E41000002,E41000148,1,0,1,0,0,0
E41000002,E41000149,4,0,4,0,0,0
E41000002,E41000150,8,1,7,0,0,0
E41000002,E41000151,17,0,17,0,0,0
E41000002,E41000152,3,0,3,0,0,0
E41000002,E41000153,12,0,12,0,0,0
E41000002,E41000154,1,0,1,0,0,0
E41000002,E41000155,15,0,13,0,2,0
E41000002,E41000156,1,0,1,0,0,0
E41000002,E41000157,7,0,7,0,0,0
E41000002,E41000158,3,0,3,0,0,0
E41000002,E41000159,1,0,1,0,0,0
E41000002,E41000160,6,0,6,0,0,0
E41000002,E41000161,4,0,4,0,0,0
E41000002,E41000162,11,0,10,1,0,0
E41000002,E41000163,5,0,5,0,0,0
E41000002,E41000164,13,0,13,0,0,0
E41000002,E41000165,3,0,3,0,0,0
E41000002,E41000168,6,0,4,2,0,0
E41000002,E41000169,29,2,27,0,0,0
E41000002,E41000170,5,0,5,0,0,0
E41000002,E41000171,10,0,8,1,0,1
E41000002,E41000172,8,0,6,2,0,0
E41000002,E41000173,16,0,16,0,0,0
E41000002,E41000174,18,0,12,6,0,0
E41000002,E41000175,7,0,7,0,0,0
E41000002,E41000177,3,0,3,0,0,0
E41000002,E41000178,24,0,24,0,0,0
E41000002,E41000179,1,0,1,0,0,0
E41000002,E41000180,2,0,2,0,0,0
E41000002,E41000182,16,0,16,0,0,0
E41000002,E41000183,9,0,9,0,0,0
E41000002,E41000185,3,0,3,0,0,0
E41000002,E41000186,4,0,4,0,0,0
E41000002,E41000187,1,0,1,0,0,0
E41000002,E41000188,1,0,1,0,0,0
E41000002,E41000189,11,0,11,0,0,0
E41000002,E41000190,52,10,31,9,2,0
E41000002,E41000191,51,6,40,5,0,0
E41000002,E41000192,52,2,37,10,3,0
E41000002,E41000193,33,1,24,4,4,0
E41000002,E41000194,144,8,85,31,14,6
E41000002,E41000195,19,0,19,0,0,0
E41000002,E41000196,3,0,3,0,0,0
E41000002,E41000197,28,0,21,7,0,0
E41000002,E41000198,5,0,3,2,0,0
E41000002,E41000199,1,0,1,0,0,0
E41000002,E41000200,5,0,5,0,0,0
E41000002,E41000201,10,0,9,1,0,0
E41000002,E41000202,7,1,6,0,0,0
E41000002,E41000203,10,0,10,0,0,0
E41000002,E41000205,2,0,2,0,0,0
E41000002,E41000206,4,0,4,0,0,0
E41000002,E41000207,3,0,3,0,0,0
E41000002,E41000209,1,0,1,0,0,0
E41000002,E41000210,6,0,6,0,0,0
E41000002,E41000211,4,0,4,0,0,0
E41000002,E41000212,2,0,2,0,0,0
E41000002,E41000214,3,0,3,0,0,0
E41000002,E41000215,3,0,3,0,0,0
E41000002,E41000217,4,0,4,0,0,0
E41000002,E41000218,6,0,4,2,0,0
E41000002,E41000219,4,0,4,0,0,0
E41000002,E41000220,5,0,4,1,0,0
E41000002,E41000221,2,0,2,0,0,0
E41000002,E41000222,3,0,3,0,0,0
E41000002,E41000223,5,2,3,0,0,0
E41000002,E41000224,7,0,7,0,0,0
E41000002,E41000225,4,0,4,0,0,0
E41000002,E41000226,3,0,3,0,0,0
E41000002,E41000228,5,0,5,0,0,0
E41000002,E41000229,3,0,3,0,0,0
E41000002,E41000230,1,0,1,0,0,0
E41000002,E41000231,11,0,6,1,4,0
E41000002,E41000233,2,0,2,0,0,0
E41000002,E41000234,4,0,2,1,0,1
E41000002,E41000237,1,0,1,0,0,0
E41000002,E41000239,1,0,1,0,0,0
E41000002,E41000240,13,0,13,0,0,0
E41000002,E41000241,8,0,7,1,0,0
E41000002,E41000242,5,0,5,0,0,0
E41000002,E41000243,5,0,5,0,0,0
E41000002,E41000245,6,0,6,0,0,0
E41000002,E41000247,3,0,3,0,0,0
E41000002,E41000248,1,0,1,0,0,0
E41000002,E41000249,5,0,3,0,2,0
E41000002,E41000251,3,0,3,0,0,0
E41000002,E41000253,1,0,1,0,0,0
E41000002,E41000254,1,0,1,0,0,0
E41000002,E41000255,5,0,5,0,0,0
E41000002,E41000256,6,0,6,0,0,0
E41000002,E41000257,18,0,18,0,0,0
E41000002,E41000258,7,0,7,0,0,0
E41000002,E41000259,11,0,9,2,0,0
E41000002,E41000260,5,0,4,1,0,0
E41000002,E41000261,12,0,12,0,0,0
E41000002,E41000262,10,0,10,0,0,0
E41000002,E41000263,12,0,12,0,0,0
E41000002,E41000264,10,0,9,1,0,0
E41000002,E41000265,9,1,8,0,0,0
E41000002,E41000266,10,0,10,0,0,0
E41000002,E41000267,1,0,1,0,0,0
E41000002,E41000268,9,0,7,2,0,0
E41000002,E41000269,5,0,5,0,0,0
E41000002,E41000270,19,0,15,4,0,0
E41000002,E41000271,13,0,10,3,0,0
E41000002,E41000272,12,0,12,0,0,0
E41000002,E41000273,40,0,38,2,0,0
E41000002,E41000274,35,0,35,0,0,0
E41000002,E41000275,28,0,28,0,0,0
E41000002,E41000276,63,2,58,1,2,0
E41000002,E41000277,59,0,56,3,0,0
E41000002,E41000278,41,1,36,4,0,0
E41000002,E41000279,38,1,37,0,0,0
E41000002,E41000280,104,3,100,1,0,0
E41000002,E41000281,16,1,15,0,0,0
E41000002,E41000282,10,0,8,1,1,0
E41000002,E41000283,2,0,2,0,0,0
E41000002,E41000284,3,0,3,0,0,0
E41000002,E41000285,11,0,11,0,0,0
E41000002,E41000286,3,1,2,0,0,0
E41000002,E41000287,4,0,4,0,0,0
E41000002,E41000288,54,2,52,0,0,0
E41000002,E41000289,27,1,26,0,0,0
E41000002,E41000290,52,0,48,4,0,0
E41000002,E41000291,85,5,73,3,2,2
E41000002,E41000292,33,1,32,0,0,0
E41000002,E41000293,2,0,2,0,0,0
E41000002,E41000294,8,0,6,2,0,0
E41000002,E41000295,1,0,1,0,0,0
E41000002,E41000296,4,0,3,1,0,0
E41000002,E41000297,10,0,10,0,0,0
E41000002,E41000298,8,0,7,1,0,0
E41000002,E41000299,6,0,5,1,0,0
E41000002,E41000300,14,0,12,2,0,0
E41000002,E41000301,6,0,6,0,0,0
E41000002,E41000302,9,0,5,1,3,0
E41000002,E41000303,7,0,7,0,0,0
E41000002,E41000304,9,0,9,0,0,0
E41000002,E41000305,6,0,6,0,0,0
E41000002,E41000306,6,0,6,0,0,0
E41000002,E41000307,7,0,5,1,0,1
E41000002,E41000308,18,0,12,6,0,0
E41000002,E41000309,10,0,9,1,0,0
E41000002,E41000310,5,0,5,0,0,0
E41000002,E41000312,6,2,4,0,0,0
E41000002,E41000313,9,0,6,2,0,1
E41000002,E41000314,1,0,1,0,0,0
E41000002,E41000315,6,0,6,0,0,0
E41000002,E41000316,1,0,1,0,0,0
E41000002,E41000317,5,0,4,0,1,0
E41000002,E41000318,3,0,2,0,1,0
E41000002,E41000319,9,0,7,1,1,0
E41000002,E41000320,3,0,2,1,0,0
E41000002,E41000321,5,0,4,0,1,0
E41000002,E41000322,4,0,3,1,0,0
E41000002,E41000323,6,0,6,0,0,0
E41000002,E41000324,4,0,3,0,1,0
E41000002,OD0000005,1436,83,921,301,99,32
E41000002,S12000006,6,0,6,0,0,0
E41000002,S12000011,1,0,1,0,0,0
E41000002,S12000014,3,0,3,0,0,0
E41000002,S12000015,7,0,6,1,0,0
E41000002,S12000017,1,0,1,0,0,0
E41000002,S12000020,2,0,2,0,0,0
E41000002,S12000021,5,0,3,2,0,0
E41000002,S12000024,7,0,3,0,2,2
E41000002,S12000026,14,3,6,1,3,1
E41000002,S12000027,2,0,2,0,0,0
E41000002,S12000029,6,0,6,0,0,0
E41000002,S12000030,4,0,2,0,0,2
E41000002,S12000033,34,0,15,18,1,0
E41000002,S12000034,7,0,6,0,1,0
E41000002,S12000035,4,0,3,1,0,0
E41000002,S12000036,17,0,16,1,0,0
E41000002,S12000038,2,0,1,1,0,0
E41000002,S12000041,2,0,2,0,0,0
E41000002,S12000042,1,0,0,1,0,0
E41000002,S12000044,2,0,2,0,0,0
E41000002,S12000046,16,5,8,1,2,0
E41000002,W40000001,3,0,3,0,0,0
E41000002,W40000002,2,0,0,2,0,0
E41000002,W40000003,5,0,5,0,0,0
E41000002,W40000005,3,0,2,1,0,0
E41000002,W40000008,8,0,4,4,0,0
E41000002,W40000010,7,2,5,0,0,0
E41000002,W40000011,1,0,1,0,0,0
E41000002,W40000014,3,0,3,0,0,0
E41000002,W40000015,1,0,1,0,0,0
E41000002,W40000017,1,0,1,0,0,0
E41000002,W40000019,1,0,1,0,0,0
E41000002,W40000021,3,0,3,0,0,0
E41000003,95AA,3,0,3,0,0,0
E41000003,95BB,1,0,0,1,0,0
E41000003,95GG,2,0,2,0,0,0
E41000003,95SS,1,0,1,0,0,0
E41000003,95WW,2,0,2,0,0,0
E41000003,E41000001,9,4,5,0,0,0
E41000003,E41000002,233,118,92,19,1,3
E41000003,E41000003,1052,598,338,67,17,32
E41000003,E41000004,112,44,49,9,2,8
E41000003,E41000005,32,19,10,2,1,0
E41000003,E41000007,2,0,2,0,0,0
E41000003,E41000008,1,0,0,1,0,0
E41000003,E41000010,11,2,7,2,0,0
E41000003,E41000011,43,1,26,12,4,0
E41000003,E41000012,3,0,2,1,0,0
E41000003,E41000013,14,0,11,3,0,0
E41000003,E41000014,45,9,27,8,1,0
E41000003,E41000015,6,0,4,2,0,0
E41000003,E41000016,6,0,2,0,4,0
E41000003,E41000017,2,0,2,0,0,0
E41000003,E41000018,5,0,4,1,0,0
E41000003,E41000019,3,0,1,2,0,0
E41000003,E41000020,3,0,3,0,0,0
E41000003,E41000024,1,0,1,0,0,0
E41000003,E41000025,1,0,0,1,0,0
E41000003,E41000026,2,0,2,0,0,0
E41000003,E41000030,1,0,0,1,0,0
E41000003,E41000031,5,1,3,1,0,0
E41000003,E41000032,2,0,2,0,0,0
E41000003,E41000033,1,0,1,0,0,0
E41000003,E41000034,2,0,2,0,0,0
E41000003,E41000035,11,0,11,0,0,0
E41000003,E41000036,1,1,0,0,0,0
E41000003,E41000037,2,0,1,1,0,0
E41000003,E41000038,2,0,2,0,0,0
E41000003,E41000039,1,0,1,0,0,0
E41000003,E41000040,4,0,3,1,0,0
E41000003,E41000041,6,0,5,1,0,0
E41000003,E41000042,5,0,5,0,0,0
E41000003,E41000043,1,0,0,0,0,1
E41000003,E41000044,10,0,7,3,0,0
E41000003,E41000045,4,0,4,0,0,0
E41000003,E41000047,60,5,33,12,7,3
E41000003,E41000048,25,2,10,9,4,0
E41000003,E41000049,5,0,3,2,0,0
E41000003,E41000050,10,0,3,5,2,0
E41000003,E41000051,9,0,9,0,0,0
E41000003,E41000052,6,1,5,0,0,0
E41000003,E41000053,36,0,32,4,0,0
E41000003,E41000055,3,0,3,0,0,0
E41000003,E41000056,4,0,3,1,0,0
E41000003,E41000059,2,1,1,0,0,0
E41000003,E41000063,3,0,2,1,0,0
E41000003,E41000064,11,1,6,0,4,0
E41000003,E41000065,26,0,4,6,11,5
E41000003,E41000068,11,0,6,5,0,0
E41000003,E41000069,22,2,3,13,2,2
E41000003,E41000070,6,0,0,3,2,1
E41000003,E41000071,6,0,6,0,0,0
E41000003,E41000072,2,0,0,2,0,0
E41000003,E41000078,2,0,0,2,0,0
E41000003,E41000079,1,0,0,0,1,0
E41000003,E41000081,1,0,1,0,0,0
E41000003,E41000082,2,0,2,0,0,0
E41000003,E41000083,2,0,2,0,0,0
E41000003,E41000089,1,0,1,0,0,0
E41000003,E41000090,4,1,3,0,0,0
E41000003,E41000092,2,0,0,0,1,1
E41000003,E41000093,1,0,1,0,0,0
E41000003,E41000097,2,0,2,0,0,0
E41000003,E41000100,1,0,1,0,0,0
E41000003,E41000102,2,0,0,2,0,0
E41000003,E41000103,5,0,5,0,0,0
E41000003,E41000108,2,0,2,0,0,0
E41000003,E41000109,3,0,2,1,0,0
E41000003,E41000110,1,0,1,0,0,0
E41000003,E41000111,3,0,3,0,0,0
E41000003,E41000114,1,0,1,0,0,0
E41000003,E41000115,4,0,4,0,0,0
E41000003,E41000116,3,0,1,0,2,0
E41000003,E41000117,1,0,1,0,0,0
E41000003,E41000119,2,0,2,0,0,0
E41000003,E41000120,1,0,0,0,1,0
E41000003,E41000121,4,0,4,0,0,0
