"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","4.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","HEO","33119","41298","Higher Executive Officer","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","SEO","41673","49000","Senior Executive Officer","4.60","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6","64762","77841","Grade 6","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","49.11","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","0.80","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","1.45","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","1.81","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Digital Markets Unit","CMA121331","G6C","71370","82820","Grade 6","6.80","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G6C","71370","82820","Grade 6","5.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","AO","22523","25500","Administrative Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","AO","22523","25500","Administrative Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","AO","22523","25500","Administrative Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","AO","22523","25500","Administrative Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","AO","22523","25500","Administrative Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","AO","22523","25500","Administrative Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","AO","22523","25500","Administrative Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","15.20","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","9.68","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","18.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Digital Markets Unit","CMA121331","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Policy and International","CMA103701","HEO","33119","41298","Higher Executive Officer","1.00","Policy",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","EO","26750","30957","Executive Officer","8.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","0.82","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","0.78","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Procurement",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Procurement",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","EO","26750","30957","Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","0.90","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6","64762","77841","Grade 6","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","HEO","33119","41298","Higher Executive Officer","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Digital Markets Unit","CMA121331","HEO","33119","41298","Higher Executive Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","3.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","SEO","41673","49000","Senior Executive Officer","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","3.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","34.15","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","0.61","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","AO","22523","25500","Administrative Officer","5.00","Economics",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","HEO","33119","41298","Higher Executive Officer","3.00","Statisticians",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","AO","22523","25500","Administrative Officer","2.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G7","51810","67000","Grade 7","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Property and asset management",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","3.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G6","64762","77841","Grade 6","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G6","64762","77841","Grade 6","0.80","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6C","71370","82820","Grade 6","0.56","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G6","64762","77841","Grade 6","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Procurement",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G6","64762","77841","Grade 6","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G6","64762","77841","Grade 6","0.49","Other",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","G6","64762","77841","Grade 6","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Office of the Chief Economic Adviser","CMA103021","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","2.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.61","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.88","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","2.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","EO","26750","30957","Executive Officer","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","G7C","53527","67670","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","SEO","41673","49000","Senior Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","HEO","33119","41298","Higher Executive Officer","3.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Enforcement","CMA101151","HEO","33119","41298","Higher Executive Officer","4.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","HEO","33119","41298","Higher Executive Officer","1.00","Information Technology",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","SEO","41673","49000","Senior Executive Officer","1.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","2.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","0.60","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","2.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7","51810","67000","Grade 7","6.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7","51810","67000","Grade 7","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","26.60","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","13.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","2.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","AO","22523","25500","Administrative Officer","8.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","G7C","53527","67670","Grade 7","3.00","Knowledge and Information Management (KIM)",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","HEO","33119","41298","Higher Executive Officer","2.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","HEO","33119","41298","Higher Executive Officer","5.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Legal Service","CMA103701","EO","26750","30957","Executive Officer","1.00","Law",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","SEO","41673","49000","Senior Executive Officer","1.00","Finance",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7C","53527","67670","Grade 7","4.80","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","G7","51810","67000","Grade 7","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","2.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","AO","22523","25500","Administrative Officer","2.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Markets and Mergers","CMA102591","EO","26750","30957","Executive Officer","8.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","HEO","33119","41298","Higher Executive Officer","1.00","Communications",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","G7","51810","67000","Grade 7","1.00","Human Resources",""
"Competition and Markets Authority","Competition and Markets Authority","Strategy, Communications and Advocacy","CMA118651","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
"Competition and Markets Authority","Competition and Markets Authority","Corporate Services","CMA119961","EO","26750","30957","Executive Officer","1.00","Operational Delivery",""
