From|Instrument name|Average effective spread|Average volume at best bid and offer|Average spread at best bid and offer|Number of cancellations at best bid and offer|Number of modifications at best bid and offer|Average book depth at 3 price increments|Mean time elapsed (to the millisecond) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution|Median time elapsed (to the millisecond) between a market order being received by the execution venue and the subsequent total or partial execution |Average speed of execution for unmodified passive orders at best bid and offer|Number of Fill or Kill orders that failed|Number of Immediate or Cancel orders that got zero fill|Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014|Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale|Number of trading interruptions|Average duration of trading interruptions|Number of suspensions|Nature of suspensions|Average duration of suspensions|For continuous quote venues, number of periods during which no quotes were provided|For continuous quote venues, average duration of periods during which no quotes were provided|Average quote presence
2019-04-01|GAM Holding AG|0.0250|30.0000|0.0220|0|0|0.0250|0|142|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0017
2019-04-01|NVIDIA Corporation|0.3333|3.0000|0.1650|0|0|0.3333|0|306|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Lend Lease Group|0.0400|-40.0000|0.0200|0|0|0.0400|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Twitter Inc.|0.0500|1.0000|0.0250|0|0|0.0500|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|INTESA SANPAOLO|0.0080|0.0000|0.0080|0|0|0.0080|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Dow Jones Industrial Average Index mini|0.8000|-1.5000|0.8000|0|0|0.8000|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Ferrexpo PLC|0.0123|0.0000|0.0080|0|0|0.0123|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Lululemon Athletica Inc|0.3900|-10.0000|0.1950|0|0|0.3900|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Nordea Bank AB|0.1300|237.5000|0.1300|0|0|0.1300|0|151|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Aryzta AG|0.0300|30.0000|0.0150|0|0|0.0300|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0051
2019-04-01|Aphria Inc|0.0916|202.5000|0.0675|0|0|0.0916|0|133|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Amazon.com, Inc|6.1100|1.6000|4.4650|0|0|6.1100|0|151|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Bed Bath & Beyond Inc.|0.0300|50.0000|0.0150|0|0|0.0300|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-01|Erste Group Bank AG|0.0400|0.0000|0.0400|0|0|0.0400|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|STMICROELECTRONICS|0.0495|75.0000|0.0260|0|0|0.0495|0|97|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Sirius Minerals PLC|0.0020|-1250.0000|0.0010|0|0|0.0020|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0027
2019-04-01|Ford Motor Company|0.0200|120.0000|0.0100|0|0|0.0200|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0042
2019-04-01|Alibaba Group|0.4482|-4.0000|0.4150|0|0|0.4482|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|RWE AG St|0.0575|0.0000|0.0550|0|0|0.0575|0|106|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-01|CAC40|3.0324|2.0000|2.0000|0|0|3.0324|0|327|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Davide Campari Milano SpA|0.0300|700.0000|0.0150|0|0|0.0300|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0023
2019-04-01|Siemens Gamesa Renewable Energy SA|0.0500|400.0000|0.0250|0|0|0.0500|0|507|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-01|Eldorado Gold Corporation|0.0300|0.0000|0.0300|0|0|0.0300|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0040
2019-04-01|Eagle Materials Inc.|0.3350|0.0000|0.3350|0|0|0.3350|0|76|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Telefonica SA|0.0200|35.5000|0.0100|0|0|0.0200|0|321|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Tapestry Inc|0.0700|-30.0000|0.0350|0|0|0.0700|0|143|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-01|Nasdaq.|2.3896|-2.5000|2.1000|0|0|2.3896|0|260|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Valeo SA|0.0700|0.0000|0.0700|0|0|0.0700|0|108|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|ITALIAN40|14.4286|0.0000|14.5000|0|0|14.4286|0|1125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Facebook Inc.|0.4511|5.0000|0.2367|0|0|0.4511|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|WorleyParsons Ltd.|0.0600|-40.0000|0.0300|0|0|0.0600|0|105|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Magnit PAO|9.0000|-2.0000|4.5000|0|0|9.0000|0|433|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Julius Baer Gruppe AG|0.1300|-10.0000|0.0650|0|0|0.1300|0|131|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|GoPro Inc|0.0246|25.0000|0.0114|0|0|0.0246|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0030
2019-04-01|American Airlines Group Inc|0.0500|0.0000|0.0500|0|0|0.0500|0|70|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Weibo Corp (ADR)|0.1400|15.0000|0.0700|0|0|0.1400|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Just Group PLC|0.0078|700.0000|0.0035|0|0|0.0078|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-04-01|EUSTOX50|1.9000|0.0000|1.7000|0|0|1.9000|0|6|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|LafargeHolcim Ltd.|0.0700|-10.0000|0.0350|0|0|0.0700|0|58|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|Pacific Gas & Electric Corporation|0.1450|20.0000|0.1450|0|0|0.1450|0|105|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-01|Faurecia SA|0.0967|-20.0000|0.0950|0|0|0.0967|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Ryanair Holdings Plc|0.1115|-22.5000|0.0670|0|0|0.1115|0|74|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Nestle SA|0.0800|4.0000|0.0400|0|0|0.0800|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Sims Metal Management Ltd.|0.0500|-40.0000|0.0250|0|0|0.0500|0|105|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|General Electric Co.|0.0267|-20.0000|0.0300|0|0|0.0267|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0028
2019-04-01|Frontier Communications Corp|0.0100|200.0000|0.0067|0|0|0.0100|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0085
2019-04-01|CBL & Associates Properties, Inc.|0.0100|380.0000|0.0050|0|0|0.0100|0|58|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0238
2019-04-01|Lyxor ETF Hang Seng China Enterprises Index|0.3000|10.0000|0.1500|0|0|0.3000|0|46|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-04-01|Imperial Oil Ltd|0.1050|4.0000|0.1050|0|0|0.1050|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|GameStop Corp|0.0300|40.0000|0.0300|0|0|0.0300|0|132|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0023
2019-04-01|Banco Bilbao Vizcaya Argentaria SA|0.0207|112.5000|0.0070|0|0|0.0207|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Cronos Group Inc|0.1717|-50.0000|0.1650|0|0|0.1717|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Xiaomi Corp|0.1300|45.0000|0.1300|0|0|0.1300|0|14|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Fox Corp Class A|0.0417|3.0000|0.0400|0|0|0.0417|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Flight Centre Travel Group Ltd.|0.1300|-10.0000|0.0650|0|0|0.1300|0|145|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Banco Santander SA|0.0070|-100.0000|0.0035|0|0|0.0070|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Sony Corporation|4.0000|200.0000|2.0000|0|0|4.0000|0|2136|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Two Harbors Investment|0.0450|40.0000|0.0200|0|0|0.0450|0|296|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0111
2019-04-01|H & M Hennes & Mauritz AB|0.3000|8.0000|0.1450|0|0|0.3000|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Yahoo! Inc.|0.6600|0.0000|0.5250|0|0|0.6600|0|18|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|CVS Health Corp|0.1100|-13.0000|0.0550|0|0|0.1100|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Newcrest Mining Ltd.|0.0800|36.0000|0.0400|0|0|0.0800|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Baidu, Inc.(ADR)|0.3900|-12.5000|0.2050|0|0|0.3900|0|158|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Salesforce.com, Inc.|0.4000|0.0000|0.4000|0|0|0.4000|0|71|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|SWISS20|4.2000|-1.0000|2.1000|0|0|4.2000|0|910|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Hexo Corp|0.0600|49.0000|0.0360|0|0|0.0600|0|134|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Cara Therapeutics|0.1700|200.0000|0.0850|0|0|0.1700|0|13|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|JAPAN225|16.8421|-15.0000|7.5000|0|0|16.8421|0|1127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|DAX 30 Index mini|0.4000|0.0000|0.2000|0|0|0.4000|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|Volkswagen AG Vz|0.3200|-15.0000|0.1600|0|0|0.3200|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Bausch Health Companies Inc|0.0800|2.0000|0.0400|0|0|0.0800|0|152|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Domino's Pizza Group PLC|0.0090|100.0000|0.0045|0|0|0.0090|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0011
2019-04-01|J.C. Penney Inc Holding|0.0200|0.0000|0.0200|0|0|0.0200|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0182
2019-04-01|Insys Therapeutics, Inc.|0.0400|700.0000|0.0200|0|0|0.0400|0|19|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0020
2019-04-01|Polska Grupa Energetyczna SA|0.0420|275.0000|0.0150|0|0|0.0420|0|28|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0021
2019-04-01|Roku Inc|0.1711|190.0000|0.1650|0|0|0.1711|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Nasdaq Mini|0.5000|1.0000|0.5000|0|0|0.5000|0|1129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0000
2019-04-01|First Solar, Inc.|0.1100|0.0000|0.1100|0|0|0.1100|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Spotify|0.3200|-2.0000|0.1600|0|0|0.3200|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|GVC Holdings PLC|0.0560|50.0000|0.0280|0|0|0.0560|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|Polskie Gornictwo Naftowe i Gazownictwo SA|0.0200|0.0000|0.0200|0|0|0.0200|0|72|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0043
2019-04-01|LYFT Inc.|0.3868|-17.5000|0.4050|0|0|0.3868|0|236|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Cairn Energy PLC|0.0130|-150.0000|0.0065|0|0|0.0130|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0009
2019-04-01|Novartis AG|0.0900|0.0000|0.0900|0|0|0.0900|0|177|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|MAN SE St|0.2300|10.0000|0.1150|0|0|0.2300|0|61|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0015
2019-04-01|Lyxor ETF MSCI India|0.0500|-100.0000|0.0250|0|0|0.0500|0|338|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|BRF S.A.|0.0200|-100.0000|0.0100|0|0|0.0200|0|199|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0067
2019-04-01|AbbVie Inc|0.1700|5.0000|0.0850|0|0|0.1700|0|140|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Suzuki Motor Corporation|5.0000|0.0000|5.0000|0|0|5.0000|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|IBEX 35 Index mini|1.2000|2.0000|1.2000|0|0|1.2000|0|10|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|$HONGKONG50|21.4706|-20.0000|23.2500|0|0|21.4706|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|Husky Energy Inc|0.0400|-500.0000|0.0200|0|0|0.0400|0|138|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0017
2019-04-01|Delphi Technologies plc|0.0733|-25.0000|0.0800|0|0|0.0733|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Kering SA|1.1400|-2.0000|0.5700|0|0|1.1400|0|16|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Vale SA (ADR)|0.0390|-40.0000|0.0195|0|0|0.0390|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0014
2019-04-01|ASML Holding NV|0.4150|-7.5000|0.1750|0|0|0.4150|0|20|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Superior Energy Services, Inc.|0.0200|-140.0000|0.0200|0|0|0.0200|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0018
2019-04-01|Square Inc|0.1800|-10.0000|0.0900|0|0|0.1800|0|137|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|USD expiring 17 June 2019|0.0400|50.0000|0.0200|0|0|0.0400|0|159|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Ascena Retail Group, Inc.|0.0005|10500.0000|0.0000|0|0|0.0005|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0164
2019-04-01|Coca-Cola Co.|0.2600|15.0000|0.1300|0|0|0.2600|0|139|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|Swedbank AB|0.2000|22.5000|0.1000|0|0|0.2000|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Raiffeisen Bank International AG|0.0400|0.0000|0.0300|0|0|0.0400|0|107|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|BMW AG St|0.1533|-12.5000|0.1450|0|0|0.1533|0|145|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Iluka Resources|0.0300|50.0000|0.0300|0|0|0.0300|0|107|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|TUI AG|0.0300|10.0000|0.0150|0|0|0.0300|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|McDonald s Corp.|0.4713|17.0000|0.3533|0|0|0.4713|0|129|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Canopy Growth|0.3675|-7.5000|0.3800|0|0|0.3675|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Rightmove PLC|0.0150|10.0000|0.0075|0|0|0.0150|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Credit Suisse Group AG|0.1000|10.0000|0.0500|0|0|0.1000|0|11|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0012
2019-04-01|Ocado Group PLC|0.0594|-25.0000|0.0645|0|0|0.0594|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|Capita PLC|0.0110|-150.0000|0.0055|0|0|0.0110|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Alaska Air Group, Inc.|0.1600|-12.0000|0.0800|0|0|0.1600|0|238|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Momo Inc|0.0900|4.0000|0.0450|0|0|0.0900|0|148|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|ArcelorMittal S.A.|0.0333|-60.0000|0.0350|0|0|0.0333|0|7|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|BNP PARIBAS SA|0.1367|0.0000|0.1450|0|0|0.1367|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Playtech PLC|0.0230|-150.0000|0.0115|0|0|0.0230|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0007
2019-04-01|Johnson & Johnson|0.1600|5.0000|0.0800|0|0|0.1600|0|126|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|CaixaBank SA|0.0100|-1000.0000|0.0050|0|0|0.0100|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|MITIE Group PLC|0.0310|-200.0000|0.0155|0|0|0.0310|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0052
2019-04-01|Toronto-Dominion Bank|0.1900|5.0000|0.0950|0|0|0.1900|0|181|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|BAYER AG|0.1207|22.5000|0.1267|0|0|0.1207|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
2019-04-01|Deutsche Bank AG|0.0100|-862.5000|0.0100|0|0|0.0100|0|146|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Nissan Motor Co., Ltd.|3.0000|60.0000|1.5000|0|0|3.0000|0|2136|0|0|0|0|0|0|0|0|0|0||0|0|0|0
2019-04-01|TERNA|0.0200|10.0000|0.0095|0|0|0.0200|0|4007|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|RENAULT SAS|0.2700|2.0000|0.1350|0|0|0.2700|0|9|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Altice NV|0.0300|-100.0000|0.0300|0|0|0.0300|0|127|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0010
2019-04-01|Advanced Micro Devices Inc.|0.0500|7.5000|0.0333|0|0|0.0500|0|125|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|United Technologies Corporation|0.2200|-5.0000|0.1100|0|0|0.2200|0|72|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Dropbox Inc|0.0467|-28.5000|0.0550|0|0|0.0467|0|135|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Wabco Holdings Inc.|0.2700|-10.0000|0.1350|0|0|0.2700|0|144|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Estee Lauder Companies Inc|0.5300|5.0000|0.2650|0|0|0.5300|0|136|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0003
2019-04-01|MEDIASET|0.0208|205.0000|0.0168|0|0|0.0208|0|128|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0005
2019-04-01|Micron Technology|0.0600|0.0000|0.0600|0|0|0.0600|0|8|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0001
2019-04-01|Oracle Corporation|0.6500|0.0000|0.6500|0|0|0.6500|0|1015|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0006
2019-04-01|Cirrus Logic Inc|0.0900|100.0000|0.0450|0|0|0.0900|0|5|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0004
2019-04-01|Rockwell Automation, Inc.|0.6000|-5.0000|0.3000|0|0|0.6000|0|437|0|0|0|0|0|0|0|0|0|0||0|0|0|0.0002
