From|Time|Instrument name|Simple average executed price (excl. commissions and accrued interest)|Total value executed|Price|Time of execution|Transaction size|Trading system|Trading mode|Trading platform|Best bid or suitable reference price at time of execution|Best offer or suitable reference price at time of execution
2021-07-06|15:30:00|Alpine 4 Holdings, Inc.|0|0|3.210000|2021-07-06T16:02:31Z|821.7600000000000000|Continuous quote driven|trade reporting|electronic|3.210000|3.244800
2021-07-06|09:30:00|American Battery Metals Corp.|0|0|0||0||||0|0
2021-07-06|11:30:00|American Battery Metals Corp.|0|0|0||0||||0|0
2021-07-06|13:30:00|American Battery Metals Corp.|0|0|0||0||||0|0
2021-07-06|15:30:00|American Battery Metals Corp.|0|0|1.670000|2021-07-06T16:01:33Z|644.6200000000000000|Continuous quote driven|trade reporting|electronic|1.670000|1.680000
2021-07-06|09:30:00|JPMorgan Chase & Co.|0|0|0||0||||0|0
2021-07-06|11:30:00|JPMorgan Chase & Co.|0|0|0||0||||0|0
2021-07-06|13:30:00|JPMorgan Chase & Co.|38.927500|778.600000|0||0||||0|0
2021-07-06|15:30:00|JPMorgan Chase & Co.|0|0|0||0||||0|0
2021-07-06|09:30:00|Apple Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Apple Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Apple Inc.|46.763333|840.955800|0||0||||0|0
2021-07-06|15:30:00|Apple Inc.|0|0|141.850000|2021-07-06T19:09:21Z|29.5073958550000000|Continuous quote driven|trade reporting|electronic|141.850000|141.860000
2021-07-06|09:30:00|The Walt Disney Co.|0|0|0||0||||0|0
2021-07-06|11:30:00|The Walt Disney Co.|0|0|0||0||||0|0
2021-07-06|13:30:00|The Walt Disney Co.|88.320000|883.250000|0||0||||0|0
2021-07-06|15:30:00|The Walt Disney Co.|0|0|0||0||||0|0
2021-07-06|09:30:00|The Coca Cola Co.|0|0|0||0||||0|0
2021-07-06|11:30:00|The Coca Cola Co.|0|0|0||0||||0|0
2021-07-06|13:30:00|The Coca Cola Co.|27.028100|810.843000|0||0||||0|0
2021-07-06|15:30:00|The Coca Cola Co.|0|0|53.900000|2021-07-06T18:31:02Z|5.8994628000000000|Continuous quote driven|trade reporting|electronic|53.900000|53.910000
2021-07-06|09:30:00|Skillz Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Skillz Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Skillz Inc.|0|0|19.136200|2021-07-06T13:33:03Z|688.9032000000000000|Continuous quote driven|trade reporting|electronic|19.136200|19.146200
2021-07-06|15:30:00|Skillz Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|CrowdStrike, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|CrowdStrike, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|CrowdStrike, Inc.|0|0|0||0||||0|0
2021-07-06|15:30:00|CrowdStrike, Inc.|0|0|263.350000|2021-07-06T17:19:50Z|790.0500000000000000|Continuous quote driven|trade reporting|electronic|263.350000|263.510000
2021-07-06|09:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Tesla, Inc.|340.635000|5.311249|0||0||||0|0
2021-07-06|15:30:00|Tesla, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Corsair Gaming, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Corsair Gaming, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Corsair Gaming, Inc.|0|0|32.160000|2021-07-06T15:21:21Z|771.8400000000000000|Continuous quote driven|trade reporting|electronic|32.160000|32.200000
2021-07-06|15:30:00|Corsair Gaming, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Cloudflare, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Cloudflare, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Cloudflare, Inc.|53.280000|746.060000|0||0||||0|0
2021-07-06|15:30:00|Cloudflare, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Amazon.com Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Amazon.com Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Amazon.com Inc.|1765.260000|7061.040000|0||0||||0|0
2021-07-06|15:30:00|Amazon.com Inc.|0|0|3678.000000|2021-07-06T19:09:21Z|23.6082728400000000|Continuous quote driven|trade reporting|electronic|3678.000000|3679.590000
2021-07-06|09:30:00|Lemonade, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Lemonade, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Lemonade, Inc.|35.556667|745.850000|0||0||||0|0
2021-07-06|15:30:00|Lemonade, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Roblox Corporation|0|0|0||0||||0|0
2021-07-06|11:30:00|Roblox Corporation|0|0|0||0||||0|0
2021-07-06|13:30:00|Roblox Corporation|0|0|88.260000|2021-07-06T14:07:54Z|794.3400000000000000|Continuous quote driven|trade reporting|electronic|88.260000|88.300000
2021-07-06|15:30:00|Roblox Corporation|0|0|0||0||||0|0
2021-07-06|09:30:00|Microsoft Corp.|0|0|0||0||||0|0
2021-07-06|11:30:00|Microsoft Corp.|0|0|0||0||||0|0
2021-07-06|13:30:00|Microsoft Corp.|0|0|278.450000|2021-07-06T13:34:06Z|835.3500000000000000|Continuous quote driven|trade reporting|electronic|278.450000|278.500000
2021-07-06|15:30:00|Microsoft Corp.|0|0|0||0||||0|0
2021-07-06|09:30:00|Advanced Micro Devices, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Advanced Micro Devices, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Advanced Micro Devices, Inc.|31.603333|853.740000|0||0||||0|0
2021-07-06|15:30:00|Advanced Micro Devices, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Caterpillar, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Caterpillar, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Caterpillar, Inc.|72.490000|869.880000|0||0||||0|0
2021-07-06|15:30:00|Caterpillar, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Netflix Inc.|533.500000|1.419483|0||0||||0|0
2021-07-06|15:30:00|Netflix Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Enphase Energy, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Enphase Energy, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Enphase Energy, Inc.|93.350000|746.760000|0||0||||0|0
2021-07-06|15:30:00|Enphase Energy, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|SoFi Technologies Inc|0|0|0||0||||0|0
2021-07-06|11:30:00|SoFi Technologies Inc|0|0|0||0||||0|0
2021-07-06|13:30:00|SoFi Technologies Inc|8.995000|754.740000|0||0||||0|0
2021-07-06|15:30:00|SoFi Technologies Inc|0|0|0||0||||0|0
2021-07-06|09:30:00|Zoom Video Communications, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Zoom Video Communications, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Zoom Video Communications, Inc.|0|0|394.950000|2021-07-06T13:33:05Z|789.9000000000000000|Continuous quote driven|trade reporting|electronic|394.950000|395.250000
2021-07-06|15:30:00|Zoom Video Communications, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|UiPath, Inc. - Class A|0|0|0||0||||0|0
2021-07-06|11:30:00|UiPath, Inc. - Class A|0|0|0||0||||0|0
2021-07-06|13:30:00|UiPath, Inc. - Class A|0|0|66.330000|2021-07-06T13:33:02Z|795.9600000000000000|Continuous quote driven|trade reporting|electronic|66.330000|66.450000
2021-07-06|15:30:00|UiPath, Inc. - Class A|0|0|0||0||||0|0
2021-07-06|09:30:00|AT&T Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|AT&T Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|AT&T Inc.|14.620000|818.669600|0||0||||0|0
2021-07-06|15:30:00|AT&T Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Etsy, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Etsy, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Etsy, Inc.|98.275000|786.200000|0||0||||0|0
2021-07-06|15:30:00|Etsy, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Sea Limited - ADR|0|0|0||0||||0|0
2021-07-06|11:30:00|Sea Limited - ADR|0|0|0||0||||0|0
2021-07-06|13:30:00|Sea Limited - ADR|137.550000|825.300000|0||0||||0|0
2021-07-06|15:30:00|Sea Limited - ADR|0|0|0||0||||0|0
2021-07-06|09:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Palantir Technologies, Inc.|8.175000|735.750000|0||0||||0|0
2021-07-06|15:30:00|Palantir Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|British American Tobacco PLC|0|0|0||0||||0|0
2021-07-06|11:30:00|British American Tobacco PLC|0|0|2820.000000|2021-07-06T12:52:29Z|163.0625802000000000|Continuous quote driven|trade reporting|electronic|2820.000000|2822.000000
2021-07-06|13:30:00|British American Tobacco PLC|0|0|0||0||||0|0
2021-07-06|15:30:00|British American Tobacco PLC|0|0|0||0||||0|0
2021-07-06|09:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-07-06|11:30:00|McDonald's Corp.|0|0|0||0||||0|0
2021-07-06|13:30:00|McDonald's Corp.|78.000000|701.580000|0||0||||0|0
2021-07-06|15:30:00|McDonald's Corp.|0|0|232.370000|2021-07-06T18:34:04Z|5.9003855140000000|Continuous quote driven|trade reporting|electronic|232.370000|232.400000
2021-07-06|09:30:00|Hammerson PLC|0|0|0||0||||0|0
2021-07-06|11:30:00|Hammerson PLC|0|0|39.810000|2021-07-06T11:59:37Z|199.0500000000000000|Continuous quote driven|trade reporting|electronic|39.810000|39.910000
2021-07-06|13:30:00|Hammerson PLC|0|0|0||0||||0|0
2021-07-06|15:30:00|Hammerson PLC|0|0|0||0||||0|0
2021-07-06|09:30:00|DraftKings Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|DraftKings Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|DraftKings Inc.|0|0|51.210000|2021-07-06T13:33:02Z|768.1500000000000000|Continuous quote driven|trade reporting|electronic|51.210000|51.250000
2021-07-06|15:30:00|DraftKings Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Teladoc, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Teladoc, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Teladoc, Inc.|82.355000|822.900000|0||0||||0|0
2021-07-06|15:30:00|Teladoc, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Pinterest, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Pinterest, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Pinterest, Inc.|39.775000|795.500000|0||0||||0|0
2021-07-06|15:30:00|Pinterest, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|InVitae Corporation|0|0|0||0||||0|0
2021-07-06|11:30:00|InVitae Corporation|0|0|0||0||||0|0
2021-07-06|13:30:00|InVitae Corporation|0|0|33.470000|2021-07-06T13:33:05Z|769.8100000000000000|Continuous quote driven|trade reporting|electronic|33.470000|33.490000
2021-07-06|15:30:00|InVitae Corporation|0|0|0||0||||0|0
2021-07-06|09:30:00|Nike, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Nike, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Nike, Inc.|79.980000|799.900000|0||0||||0|0
2021-07-06|15:30:00|Nike, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|American Airlines Group Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|American Airlines Group Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|American Airlines Group Inc.|0|0|21.500000|2021-07-06T13:46:39Z|21.5000000000000000|Continuous quote driven|trade reporting|electronic|21.500000|21.510000
2021-07-06|15:30:00|American Airlines Group Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Tilray, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Tilray, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Tilray, Inc.|0|0|17.070000|2021-07-06T15:25:37Z|68.2800000000000000|Continuous quote driven|trade reporting|electronic|17.070000|17.080000
2021-07-06|15:30:00|Tilray, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Walmart Inc|0|0|0||0||||0|0
2021-07-06|11:30:00|Walmart Inc|0|0|0||0||||0|0
2021-07-06|13:30:00|Walmart Inc|46.652167|839.739000|0||0||||0|0
2021-07-06|15:30:00|Walmart Inc|0|0|140.190000|2021-07-06T17:27:08Z|5.0468400000000000|Continuous quote driven|trade reporting|electronic|140.190000|140.200000
2021-07-06|09:30:00|3M Company|0|0|0||0||||0|0
2021-07-06|11:30:00|3M Company|0|0|0||0||||0|0
2021-07-06|13:30:00|3M Company|65.763333|197.280000|0||0||||0|0
2021-07-06|15:30:00|3M Company|0|0|0||0||||0|0
2021-07-06|09:30:00|Spotify Technology S.A.|0|0|0||0||||0|0
2021-07-06|11:30:00|Spotify Technology S.A.|0|0|0||0||||0|0
2021-07-06|13:30:00|Spotify Technology S.A.|0|0|267.885000|2021-07-06T13:33:03Z|803.6550000000000000|Continuous quote driven|trade reporting|electronic|267.885000|268.035000
2021-07-06|15:30:00|Spotify Technology S.A.|0|0|0||0||||0|0
2021-07-06|09:30:00|Royal Dutch Shell PLC - Class B|0|0|1456.800000|2021-07-06T10:04:22Z|83037.6000000000000000|Continuous quote driven|trade reporting|electronic|1456.800000|1457.496000
2021-07-06|11:30:00|Royal Dutch Shell PLC - Class B|0|0|0||0||||0|0
2021-07-06|13:30:00|Royal Dutch Shell PLC - Class B|0|0|0||0||||0|0
2021-07-06|15:30:00|Royal Dutch Shell PLC - Class B|0|0|0||0||||0|0
2021-07-06|09:30:00|SolarEdge Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|SolarEdge Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|SolarEdge Technologies, Inc.|138.215000|829.290000|0||0||||0|0
2021-07-06|15:30:00|SolarEdge Technologies, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Unity Software Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Unity Software Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Unity Software Inc.|35.613333|747.740000|0||0||||0|0
2021-07-06|15:30:00|Unity Software Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Tesco PLC|0|0|235.700000|2021-07-06T10:52:05Z|84616.3000000000000000|Continuous quote driven|trade reporting|electronic|235.700000|235.820000
2021-07-06|11:30:00|Tesco PLC|0|0|0||0||||0|0
2021-07-06|13:30:00|Tesco PLC|0|0|0||0||||0|0
2021-07-06|15:30:00|Tesco PLC|0|0|0||0||||0|0
2021-07-06|09:30:00|Snowflake, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Snowflake, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Snowflake, Inc.|0|0|237.610000|2021-07-06T13:34:11Z|712.8300000000000000|Continuous quote driven|trade reporting|electronic|237.610000|237.770000
2021-07-06|15:30:00|Snowflake, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Iovance Biotherapeutics, Inc.|0|0|0||0||||0|0
2021-07-06|11:30:00|Iovance Biotherapeutics, Inc.|0|0|0||0||||0|0
2021-07-06|13:30:00|Iovance Biotherapeutics, Inc.|0|0|26.360000|2021-07-06T13:33:07Z|790.8000000000000000|Continuous quote driven|trade reporting|electronic|26.360000|26.410000
2021-07-06|15:30:00|Iovance Biotherapeutics, Inc.|0|0|0||0||||0|0
2021-07-06|09:30:00|Nvidia Corp.|0|0|0||0||||0|0
