"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group","Office Region"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Operational Delivery","1.00","Operational Delivery Profession","Northern Ireland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Infrastructure and Property","3.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Commercial","1.00","Procurement Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Policy","4.00","Policy Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Communication","8.81","Government Communication Service","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Digital, Data and Technology","8.54","Digital, Data and Technology Professions","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Knowledge and Information Management","5.00","Government Knowledge and Information Management Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Digital, Data and Technology","7.00","Digital, Data and Technology Professions","East Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Logistics","2.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Science","0.61","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Human Resources","24.75","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Policy","3.81","Policy Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Training and Education","2.54","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Human Resources","2.00","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Security (Civil Service)","7.86","Government Security Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Security (Civil Service)","12.61","Government Security Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Administrative Officer","19873","23342","Security (Civil Service)","8.65","Government Security Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Analysis","2.00","Government Statistical Service Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Operational Delivery","43.50","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Operational Delivery","37.48","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Logistics","5.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Knowledge and Information Management","1.00","Government Knowledge and Information Management Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Commercial","8.81","Procurement Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Internal Audit","1.00","Internal Audit Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Communication","13.33","Government Communication Service","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Human Resources","1.00","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Engineering","9.80","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Training and Education","1.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Operational Delivery","1.00","Operational Delivery Profession","East of England"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Project Delivery","11.00","Project Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Security (Civil Service)","1.00","Government Security Profession","East of England"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Digital, Data and Technology","5.00","Digital, Data and Technology Professions","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Commercial","1.00","Procurement Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Security (Civil Service)","20.00","Government Security Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Digital, Data and Technology","1.00","Digital, Data and Technology Professions","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Infrastructure and Property","7.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Finance","4.00","Government Finance Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Training and Education","8.61","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Knowledge and Information Management","3.81","Government Knowledge and Information Management Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Operational Delivery","2.59","Operational Delivery Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Human Resources","22.81","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Defence Intelligence","2.00","Intelligence Analysis","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Finance","2.00","Government Finance Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Engineering","17.50","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Project Delivery","2.00","Project Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Policy","12.00","Policy Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Health, Safety and Environmental Protection","1.00","Operational Delivery Profession","North West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Analysis","1.68","Government Statistical Service Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Training and Education","30.65","Human Resources Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Project Delivery","4.00","Project Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Digital, Data and Technology","23.00","Digital, Data and Technology Professions","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Health, Safety and Environmental Protection","12.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Communication","2.00","Government Communication Service","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Health, Safety and Environmental Protection","3.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Logistics","32.51","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Infrastructure and Property","5.80","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Finance","29.89","Government Finance Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Human Resources","2.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Operational Delivery","7.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Security (Civil Service)","23.13","Government Security Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Health, Safety and Environmental Protection","10.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Science","12.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Engineering","13.08","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Logistics","19.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Knowledge and Information Management","8.46","Government Knowledge and Information Management Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Executive Officer","26350","30365","Security (Civil Service)","7.00","Government Security Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Policy","1.00","Policy Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Operational Delivery","3.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Engineering","0.61","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Communication","1.00","Government Communication Service","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Infrastructure and Property","1.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Human Resources","3.00","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Policy","1.00","Policy Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Knowledge and Information Management","1.00","Government Knowledge and Information Management Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Operational Delivery","5.81","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Health, Safety and Environmental Protection","1.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Project Delivery","1.00","Project Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Infrastructure and Property","1.00","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Operational Delivery","1.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Logistics","1.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Engineering","2.00","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Digital, Data and Technology","4.00","Digital, Data and Technology Professions","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Project Delivery","14.92","Project Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Project Delivery","1.00","Project Delivery Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Science","2.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Finance","4.00","Government Finance Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Finance","1.00","Government Finance Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Analysis","1.00","Government Statistical Service Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 6","63500","75343","Project Delivery","3.00","Project Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Human Resources","1.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Security (Civil Service)","2.00","Government Security Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Operational Delivery","3.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Health, Safety and Environmental Protection","1.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Engineering","4.00","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Project Delivery","8.00","Project Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Human Resources","2.00","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Logistics","1.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Science","2.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Policy","6.00","Policy Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Security (Civil Service)","2.00","Government Security Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Engineering","2.00","Government Science and Engineering Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Infrastructure and Property","2.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Logistics","2.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Analysis","4.00","Government Statistical Service Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Health, Safety and Environmental Protection","2.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Infrastructure and Property","1.00","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Logistics","2.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Policy","1.00","Policy Profession","East of England"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Project Delivery","28.75","Project Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Operational Delivery","3.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Digital, Data and Technology","1.00","Digital, Data and Technology Professions","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Digital, Data and Technology","6.00","Digital, Data and Technology Professions","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Infrastructure and Property","4.00","Government Property Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Security (Civil Service)","1.00","Government Security Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Engineering","3.00","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Finance","12.00","Government Finance Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Operational Delivery","14.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Finance","2.00","Government Finance Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Project Delivery","8.00","Project Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Communication","2.00","Government Communication Service","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Policy","1.00","Policy Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Finance","1.50","Government Finance Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Grade 7","53500","71590","Knowledge and Information Management","3.00","Government Knowledge and Information Management Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Health, Safety and Environmental Protection","2.00","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Finance","4.60","Government Finance Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Communication","1.00","Government Communication Service","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Logistics","13.00","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Communication","15.81","Government Communication Service","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Finance","1.00","Government Finance Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","1.00","Operational Delivery Profession","East Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","63.45","Operational Delivery Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Infrastructure and Property","13.00","Government Property Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Internal Audit","1.00","Internal Audit Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Communication","1.00","Government Communication Service","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","1.00","Operational Delivery Profession","Unknown"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Knowledge and Information Management","1.00","Government Knowledge and Information Management Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","2.00","Operational Delivery Profession","London"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Project Delivery","8.00","Project Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Human Resources","10.00","Human Resources Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Infrastructure and Property","1.00","Government Property Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Digital, Data and Technology","11.35","Digital, Data and Technology Professions","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","3.00","Operational Delivery Profession","North West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Knowledge and Information Management","4.00","Government Knowledge and Information Management Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Security (Civil Service)","15.00","Government Security Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Project Delivery","7.00","Project Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Knowledge and Information Management","5.20","Government Knowledge and Information Management Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Commercial","18.50","Procurement Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","1.00","Operational Delivery Profession","West Midlands"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Training and Education","2.00","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","20.61","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Human Resources","0.62","Human Resources Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","22.61","Operational Delivery Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Logistics","20.00","Operational Delivery Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Operational Delivery","1.00","Operational Delivery Profession","North East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Finance","25.76","Government Finance Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Commercial","1.00","Procurement Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Policy","13.59","Policy Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Engineering","46.00","Government Science and Engineering Profession","Scotland"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Analysis","14.57","Government Statistical Service Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Engineering","38.38","Government Science and Engineering Profession","South East"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Security (Civil Service)","7.00","Government Security Profession","South West"
"Ministry of Defence","Ministry of Defence","Navy Command","1105340","Higher Executive Officer","33000","37921","Health, Safety and Environmental Protection","12.00","Operational Delivery Profession","South East"
