"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","5","28492","34997","Registrars staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","6","24619","30239","Art Handling staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","6","24619","30239","Conservation staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","6","24619","30239","Photographic staff","3.32","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","6","24619","30239","Registrars staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","7","21085","25530","Administrator","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","7","21085","25530","Art Handling staff","1.67","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","7","21085","25530","Photographic staff","1.58","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","7","21085","25530","Registrars staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","8","18675","22570","Art Handling staff","5.37","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Conservation","CON01","8","18675","22570","Conservation staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","2","53141","65274","Head of Human Resources","1.00","Human Resources"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","2","53141","65274","Secretary to the Board of Trustees","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","4","34272","42098","Human Resources staff","2.00","Human Resources"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","5","28492","34997","Human Resources staff","1.00","Human Resources"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","6","24619","30239","Administrator","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","6","24619","30239","Human Resources staff","2.00","Human Resources"
"Department for Culture, Media and Sport","The National Gallery","Director's Office","DIR01","8","18675","22570","Administrator","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","4","34272","42098","Audio Visual staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","4","34272","42098","Education staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","4","34272","42098","Head of Digital Media","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","4","34272","42098","Head of Libraries & Archive","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","4","34272","42098","Research staff","0.78","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","5","28492","34997","Audio Visual staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","5","28492","34997","Education staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","5","28492","34997","Education staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","5","28492","34997","Visitor Information staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","5","28492","34997","Archive staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","6","24619","30239","Audio Visual staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","6","24619","30239","Digital Media staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","6","24619","30239","Education staff","4.39","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","6","24619","30239","Library staff","2.42","Knowledge and Information Management (KIM)"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","6","24619","30239","Archive staff","1.00","Knowledge and Information Management (KIM)"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","7","21085","25530","Digital Media staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","7","21085","25530","Education staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","7","21085","25530","Visitor Information staff","1.86","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","8","18675","22570","Administrator","1.50","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","8","18675","22570","Library staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","8","18675","22570","Research staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","8","18675","22570","Visitor Information staff","14.40","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Education, Information and Access","EDUC20","10","15168","17000","Reception staff","1.39","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","2","53141","65274","Head of Building and Facilities","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","2","53141","65274","Head of Finance","1.00","Finance"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","2","53141","65274","Head of IS and Project Management","1.00","Information Technology"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","2","53141","65274","Head Of Visitor Services and Security","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","3","43461","53385","Building & Facilities staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","4","34272","42098","Building & Facilities staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","4","34272","42098","Finance staff","2.00","Finance"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","4","34272","42098","IS staff","3.00","Information Technology"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","4","34272","42098","Senior Visitor Services Staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","5","28492","34997","Building & Facilities staff","5.60","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","5","28492","34997","Finance staff","0.60","Finance"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","5","28492","34997","IS staff","2.00","Information Technology"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","5","28492","34997","Senior Visitor Services Staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","6","24619","30239","Building & Facilities staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","6","24619","30239","IS staff","2.00","Information Technology"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","7","21085","25530","Administrator","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","7","21085","25530","Finance staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","7","21085","25530","IS staff","2.00","Information Technology"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","7","21085","25530","Security staff","5.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","7","21085","25530","Visitor Services staff","7.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","8","18675","22570","Administrator","8.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","8","18675","22570","Finance staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","8","18675","22570","Security staff","4.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","9","16384","20057","Administrator","0.81","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","9","16384","20057","Security staff","12.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","9","16384","20057","Visitor Services staff","13.50","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","10","15168","17000","Security staff","16.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Operations and Administration","OP01","10","15168","17000","Visitor Services staff","187.80","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","2","53141","65274","Head of Communications","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","3","43461","53385","Head Of Corporate Sponsorship","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","3","43461","53385","Head Of Trusts and Individual Giving","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","4","34272","42098","Fundraising staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","4","34272","42098","Head Of Events","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","4","34272","42098","Head Of Marketing","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","4","34272","42098","Head Of Press","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","5","28492","34997","Fundraising staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","6","24619","30239","Communications staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","6","24619","30239","Events Management staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","6","24619","30239","Fundraising staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","6","24619","30239","Fundraising staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","6","24619","30239","Press Office staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","7","21085","25530","Marketing staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","7","21085","25530","Press Office staff","2.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Public Affairs and Development","DEV01","8","18675","22570","Administrator","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Science","SCIEN01","3","43461","53385","Scientific staff","1.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Science","SCIEN01","5","28492","34997","Scientific staff","3.00","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Science","SCIEN01","6","24619","30239","Scientific staff","1.61","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Science","SCIEN01","7","21085","25530","Administrator","0.50","Operational Delivery"
"Department for Culture, Media and Sport","The National Gallery","Collections","DIR01","1","59381","72939","Curatorial staff","1.00","Operational Delivery"
