UniqueID,IndicatorID,OrgCode,Period,Value,TotalResponses
IND17eE83008Y12Q2,IND17e,E83008,Y12Q2,0.86755,221.6992712
IND17eE83008Y12Q4,IND17e,E83008,Y12Q4,0.822476,217.6470375
IND17eE83009Y12Q2,IND17e,E83009,Y12Q2,0.766784,248.2914244
IND17eE83009Y12Q4,IND17e,E83009,Y12Q4,0.822344,271.2572672
IND17eE83010Y12Q2,IND17e,E83010,Y12Q2,0.84125,303.8441169
IND17eE83010Y12Q4,IND17e,E83010,Y12Q4,0.749791,295.5797576
IND17eE83011Y12Q2,IND17e,E83011,Y12Q2,0.751761,211.2206559
IND17eE83011Y12Q4,IND17e,E83011,Y12Q4,0.792998,204.9376233
IND17eE83012Y12Q2,IND17e,E83012,Y12Q2,0.861771,225.951889
IND17eE83012Y12Q4,IND17e,E83012,Y12Q4,0.847311,219.4135528
IND17eE83013Y12Q2,IND17e,E83013,Y12Q2,0.792718,182.8868167
IND17eE83013Y12Q4,IND17e,E83013,Y12Q4,0.834671,192.6800908
IND17eE83016Y12Q2,IND17e,E83016,Y12Q2,0.790524,490.2927485
IND17eE83016Y12Q4,IND17e,E83016,Y12Q4,0.8485,452.6747894
IND17eE83017Y12Q2,IND17e,E83017,Y12Q2,0.783671,314.5226083
IND17eE83017Y12Q4,IND17e,E83017,Y12Q4,0.856775,323.7155941
IND17eE83018Y12Q2,IND17e,E83018,Y12Q2,0.864915,349.2611318
IND17eE83018Y12Q4,IND17e,E83018,Y12Q4,0.846958,365.5117338
IND17eE83020Y12Q2,IND17e,E83020,Y12Q2,0.892365,255.7786498
IND17eE83020Y12Q4,IND17e,E83020,Y12Q4,0.921533,272.4668756
IND17eE83021Y12Q2,IND17e,E83021,Y12Q2,0.805506,321.446964
IND17eE83021Y12Q4,IND17e,E83021,Y12Q4,0.815443,304.2524149
IND17eE83024Y12Q2,IND17e,E83024,Y12Q2,0.850597,297.7700498
IND17eE83024Y12Q4,IND17e,E83024,Y12Q4,0.884966,296.7086143
IND17eE83025Y12Q2,IND17e,E83025,Y12Q2,0.887671,231.3311577
IND17eE83025Y12Q4,IND17e,E83025,Y12Q4,0.8184,232.8192979
IND17eE83026Y12Q2,IND17e,E83026,Y12Q2,0.939663,121.0952486
IND17eE83026Y12Q4,IND17e,E83026,Y12Q4,0.908719,123.0151868
IND17eE83027Y12Q2,IND17e,E83027,Y12Q2,0.72287,203.8031583
IND17eE83027Y12Q4,IND17e,E83027,Y12Q4,0.728384,215.8857689
IND17eE83028Y12Q2,IND17e,E83028,Y12Q2,0.790746,138.4947152
IND17eE83028Y12Q4,IND17e,E83028,Y12Q4,0.785059,137.8139868
IND17eE83030Y12Q2,IND17e,E83030,Y12Q2,0.844566,185.9135752
IND17eE83030Y12Q4,IND17e,E83030,Y12Q4,0.848067,175.4770784
IND17eE83031Y12Q2,IND17e,E83031,Y12Q2,0.930807,118.3365359
IND17eE83031Y12Q4,IND17e,E83031,Y12Q4,0.882056,122.8849187
IND17eE83032Y12Q2,IND17e,E83032,Y12Q2,0.796484,438.3139513
IND17eE83032Y12Q4,IND17e,E83032,Y12Q4,0.828035,493.1478066
IND17eE83034Y12Q2,IND17e,E83034,Y12Q2,0.874928,201.7829113
IND17eE83034Y12Q4,IND17e,E83034,Y12Q4,0.829801,195.3140185
IND17eE83035Y12Q2,IND17e,E83035,Y12Q2,0.787315,253.8053966
IND17eE83035Y12Q4,IND17e,E83035,Y12Q4,0.828542,254.0843558
IND17eE83036Y12Q2,IND17e,E83036,Y12Q2,0.821333,100.1981052
IND17eE83036Y12Q4,IND17e,E83036,Y12Q4,0.80394,97.5271194
IND17eE83037Y12Q2,IND17e,E83037,Y12Q2,0.847166,139.8076539
IND17eE83037Y12Q4,IND17e,E83037,Y12Q4,0.850277,149.7080767
IND17eE83038Y12Q2,IND17e,E83038,Y12Q2,0.768424,277.5025578
IND17eE83038Y12Q4,IND17e,E83038,Y12Q4,0.73612,271.9492292
IND17eE83039Y12Q2,IND17e,E83039,Y12Q2,0.892318,202.890944
IND17eE83039Y12Q4,IND17e,E83039,Y12Q4,0.918824,210.2866907
IND17eE83040Y12Q2,IND17e,E83040,Y12Q2,0.972534,57.07114768
IND17eE83040Y12Q4,IND17e,E83040,Y12Q4,0.88285,55.27906489
IND17eE83041Y12Q2,IND17e,E83041,Y12Q2,0.703672,124.6937065
IND17eE83041Y12Q4,IND17e,E83041,Y12Q4,0.734901,130.4200696
IND17eE83042Y12Q2,IND17e,E83042,Y12Q2,0.820313,52.09294164
IND17eE83042Y12Q4,IND17e,E83042,Y12Q4,0.817101,49.87940931
IND17eE83044Y12Q2,IND17e,E83044,Y12Q2,0.862992,214.6404159
IND17eE83044Y12Q4,IND17e,E83044,Y12Q4,0.835891,222.9943202
IND17eE83045Y12Q2,IND17e,E83045,Y12Q2,0.856232,160.3102167
IND17eE83045Y12Q4,IND17e,E83045,Y12Q4,0.841158,167.9601977
IND17eE83046Y12Q2,IND17e,E83046,Y12Q2,0.707792,158.2871106
IND17eE83046Y12Q4,IND17e,E83046,Y12Q4,0.767222,149.9120989
IND17eE83049Y12Q2,IND17e,E83049,Y12Q2,0.800138,147.8587341
IND17eE83049Y12Q4,IND17e,E83049,Y12Q4,0.818936,146.4005907
IND17eE83050Y12Q2,IND17e,E83050,Y12Q2,0.809588,146.213439
IND17eE83050Y12Q4,IND17e,E83050,Y12Q4,0.792426,153.9065318
IND17eE83053Y12Q2,IND17e,E83053,Y12Q2,0.916028,308.700274
IND17eE83053Y12Q4,IND17e,E83053,Y12Q4,0.895262,319.5789948
IND17eE83600Y12Q2,IND17e,E83600,Y12Q2,0.99458,101.0544653
IND17eE83600Y12Q4,IND17e,E83600,Y12Q4,1,99.59153599
IND17eE83613Y12Q2,IND17e,E83613,Y12Q2,0.91591,83.94683632
IND17eE83613Y12Q4,IND17e,E83613,Y12Q4,0.911291,82.72435665
IND17eE83621Y12Q2,IND17e,E83621,Y12Q2,0.715221,82.0002712
IND17eE83621Y12Q4,IND17e,E83621,Y12Q4,0.791527,87.47363579
IND17eE83622Y12Q2,IND17e,E83622,Y12Q2,0.880681,63.95141983
IND17eE83622Y12Q4,IND17e,E83622,Y12Q4,0.895673,64.8947745
IND17eE83624Y12Q2,IND17e,E83624,Y12Q2,0.93657,62.81235063
IND17eE83624Y12Q4,IND17e,E83624,Y12Q4,0.992057,61.46854177
IND17eE83629Y12Q2,IND17e,E83629,Y12Q2,0.913096,90.41472475
IND17eE83629Y12Q4,IND17e,E83629,Y12Q4,0.873054,86.05177999
IND17eE83631Y12Q2,IND17e,E83631,Y12Q2,0.907789,74.02063918
IND17eE83631Y12Q4,IND17e,E83631,Y12Q4,0.897086,79.5452106
IND17eE83632Y12Q2,IND17e,E83632,Y12Q2,0.911564,114.4344239
IND17eE83632Y12Q4,IND17e,E83632,Y12Q4,0.857052,113.695436
IND17eE83633Y12Q2,IND17e,E83633,Y12Q2,0.725063,72.10502815
IND17eE83633Y12Q4,IND17e,E83633,Y12Q4,0.786313,75.68320501
IND17eE83637Y12Q2,IND17e,E83637,Y12Q2,0.817196,112.7454557
IND17eE83637Y12Q4,IND17e,E83637,Y12Q4,0.818423,122.2986832
IND17eE83638Y12Q2,IND17e,E83638,Y12Q2,0.908823,139.7515446
IND17eE83638Y12Q4,IND17e,E83638,Y12Q4,0.914279,137.2978058
IND17eE83639Y12Q2,IND17e,E83639,Y12Q2,0.848033,76.91988778
IND17eE83639Y12Q4,IND17e,E83639,Y12Q4,0.861575,84.27802277
IND17eE83640Y12Q2,IND17e,E83640,Y12Q2,0.884396,49.90771902
IND17eE83640Y12Q4,IND17e,E83640,Y12Q4,0.898185,48.67628974
IND17eE83644Y12Q2,IND17e,E83644,Y12Q2,0.825732,78.89141172
IND17eE83644Y12Q4,IND17e,E83644,Y12Q4,0.831326,74.45004922
IND17eE83645Y12Q2,IND17e,E83645,Y12Q2,0.907213,85.89702642
IND17eE83645Y12Q4,IND17e,E83645,Y12Q4,0.945968,96.00002575
IND17eE83649Y12Q2,IND17e,E83649,Y12Q2,0.868856,92.87945843
IND17eE83649Y12Q4,IND17e,E83649,Y12Q4,0.811324,95.25294
IND17eE83650Y12Q2,IND17e,E83650,Y12Q2,0.928617,55.63147324
IND17eE83650Y12Q4,IND17e,E83650,Y12Q4,0.918471,58.27082777
IND17eE83651Y12Q2,IND17e,E83651,Y12Q2,0.721408,46.43916512
IND17eE83651Y12Q4,IND17e,E83651,Y12Q4,0.765283,49.33051181
IND17eE83652Y12Q2,IND17e,E83652,Y12Q2,0.890717,60.49421453
IND17eE83652Y12Q4,IND17e,E83652,Y12Q4,0.904902,57.23439264
IND17eE83653Y12Q2,IND17e,E83653,Y12Q2,0.878563,194.7336426
IND17eE83653Y12Q4,IND17e,E83653,Y12Q4,0.905231,188.3457609
IND17eE83654Y12Q2,IND17e,E83654,Y12Q2,0.819875,76.69031668
IND17eE83654Y12Q4,IND17e,E83654,Y12Q4,0.743943,76.08865833
IND17eE83656Y12Q2,IND17e,E83656,Y12Q2,0.772133,48.44444323
IND17eE83656Y12Q4,IND17e,E83656,Y12Q4,0.824984,49.52098417
IND17eE83657Y12Q2,IND17e,E83657,Y12Q2,0.825057,56.21990943
IND17eE83657Y12Q4,IND17e,E83657,Y12Q4,0.812328,51.66841221
IND17eE83658Y12Q2,IND17e,E83658,Y12Q2,0.746476,69.6975193
IND17eE83658Y12Q4,IND17e,E83658,Y12Q4,0.770747,70.8225852
IND17eE83659Y12Q2,IND17e,E83659,Y12Q2,0.703299,37.95704079
IND17eE83659Y12Q4,IND17e,E83659,Y12Q4,0.763611,35.37707722
IND17eE83664Y12Q2,IND17e,E83664,Y12Q2,0.638266,49.37368894
IND17eE83664Y12Q4,IND17e,E83664,Y12Q4,0.667367,49.01356256
IND17eE83667Y12Q2,IND17e,E83667,Y12Q2,0.774762,332.0367441
IND17eE83667Y12Q4,IND17e,E83667,Y12Q4,0.812361,349.3030844
IND17eE83668Y12Q2,IND17e,E83668,Y12Q2,0.777175,124.889401
IND17eE83668Y12Q4,IND17e,E83668,Y12Q4,0.87103,122.4420522
IND17eE84002Y12Q2,IND17e,E84002,Y12Q2,0.813793,202.9926252
IND17eE84002Y12Q4,IND17e,E84002,Y12Q4,0.862404,191.6499186
IND17eE84003Y12Q2,IND17e,E84003,Y12Q2,0.803096,136.8070805
IND17eE84003Y12Q4,IND17e,E84003,Y12Q4,0.783848,140.6112612
IND17eE84004Y12Q2,IND17e,E84004,Y12Q2,0.841304,206.8586338
IND17eE84004Y12Q4,IND17e,E84004,Y12Q4,0.827576,202.4494922
IND17eE84005Y12Q2,IND17e,E84005,Y12Q2,0.78183,229.5654953
IND17eE84005Y12Q4,IND17e,E84005,Y12Q4,0.822344,211.1838536
IND17eE84006Y12Q2,IND17e,E84006,Y12Q2,0.856902,443.5241351
IND17eE84006Y12Q4,IND17e,E84006,Y12Q4,0.828927,430.9221735
IND17eE84007Y12Q2,IND17e,E84007,Y12Q2,0.842502,172.2091122
IND17eE84007Y12Q4,IND17e,E84007,Y12Q4,0.860146,166.18995
IND17eE84008Y12Q2,IND17e,E84008,Y12Q2,0.896722,320.4083376
IND17eE84008Y12Q4,IND17e,E84008,Y12Q4,0.852501,328.8781791
IND17eE84009Y12Q2,IND17e,E84009,Y12Q2,0.861651,371.5397687
IND17eE84009Y12Q4,IND17e,E84009,Y12Q4,0.875308,397.6926341
IND17eE84011Y12Q2,IND17e,E84011,Y12Q2,0.840914,119.649173
IND17eE84011Y12Q4,IND17e,E84011,Y12Q4,0.849158,116.0025177
IND17eE84012Y12Q2,IND17e,E84012,Y12Q2,0.821906,212.6738009
IND17eE84012Y12Q4,IND17e,E84012,Y12Q4,0.824974,216.5377758
IND17eE84013Y12Q2,IND17e,E84013,Y12Q2,0.911905,192.6404438
IND17eE84013Y12Q4,IND17e,E84013,Y12Q4,0.851117,199.4786758
IND17eE84014Y12Q2,IND17e,E84014,Y12Q2,0.835318,295.4839096
IND17eE84014Y12Q4,IND17e,E84014,Y12Q4,0.814204,298.7093644
IND17eE84015Y12Q2,IND17e,E84015,Y12Q2,0.827676,303.3401341
IND17eE84015Y12Q4,IND17e,E84015,Y12Q4,0.817011,304.8037071
IND17eE84017Y12Q2,IND17e,E84017,Y12Q2,0.845668,242.1461065
IND17eE84017Y12Q4,IND17e,E84017,Y12Q4,0.832696,250.3858858
IND17eE84018Y12Q2,IND17e,E84018,Y12Q2,0.804105,228.4639201
IND17eE84018Y12Q4,IND17e,E84018,Y12Q4,0.764355,217.0270686
IND17eE84020Y12Q2,IND17e,E84020,Y12Q2,0.721141,76.97966221
IND17eE84020Y12Q4,IND17e,E84020,Y12Q4,0.847764,78.4951089
IND17eE84021Y12Q2,IND17e,E84021,Y12Q2,0.787494,284.7025909
IND17eE84021Y12Q4,IND17e,E84021,Y12Q4,0.811419,298.7422915
IND17eE84022Y12Q2,IND17e,E84022,Y12Q2,0.846304,196.2550988
IND17eE84022Y12Q4,IND17e,E84022,Y12Q4,0.832679,206.536557
IND17eE84023Y12Q2,IND17e,E84023,Y12Q2,0.814838,167.2033315
IND17eE84023Y12Q4,IND17e,E84023,Y12Q4,0.837401,168.1349211
IND17eE84024Y12Q2,IND17e,E84024,Y12Q2,0.872639,602.6203308
IND17eE84024Y12Q4,IND17e,E84024,Y12Q4,0.840275,580.8814278
IND17eE84025Y12Q2,IND17e,E84025,Y12Q2,0.853973,401.2090454
IND17eE84025Y12Q4,IND17e,E84025,Y12Q4,0.79391,404.9328451
IND17eE84026Y12Q2,IND17e,E84026,Y12Q2,0.740196,158.9803991
IND17eE84026Y12Q4,IND17e,E84026,Y12Q4,0.779424,156.3932781
IND17eE84028Y12Q2,IND17e,E84028,Y12Q2,0.826561,120.954361
IND17eE84028Y12Q4,IND17e,E84028,Y12Q4,0.792607,129.2163267
IND17eE84029Y12Q2,IND17e,E84029,Y12Q2,0.766667,55.62583697
IND17eE84029Y12Q4,IND17e,E84029,Y12Q4,0.75408,61.98047054
IND17eE84030Y12Q2,IND17e,E84030,Y12Q2,0.771848,165.42275
IND17eE84030Y12Q4,IND17e,E84030,Y12Q4,0.768702,166.6947451
IND17eE84031Y12Q2,IND17e,E84031,Y12Q2,0.826147,265.948607
IND17eE84031Y12Q4,IND17e,E84031,Y12Q4,0.806283,258.4979688
IND17eE84032Y12Q2,IND17e,E84032,Y12Q2,0.861137,189.8829432
IND17eE84032Y12Q4,IND17e,E84032,Y12Q4,0.882534,206.161395
IND17eE84033Y12Q2,IND17e,E84033,Y12Q2,0.818521,107.3736067
IND17eE84033Y12Q4,IND17e,E84033,Y12Q4,0.799466,114.0212641
IND17eE84036Y12Q2,IND17e,E84036,Y12Q2,0.818673,237.8118925
IND17eE84036Y12Q4,IND17e,E84036,Y12Q4,0.793506,239.0862818
IND17eE84039Y12Q2,IND17e,E84039,Y12Q2,0.895799,220.2885777
IND17eE84039Y12Q4,IND17e,E84039,Y12Q4,0.88073,221.3168559
IND17eE84040Y12Q2,IND17e,E84040,Y12Q2,0.840651,133.4779
IND17eE84040Y12Q4,IND17e,E84040,Y12Q4,0.889936,129.975256
IND17eE84042Y12Q2,IND17e,E84042,Y12Q2,0.832802,221.6969826
IND17eE84042Y12Q4,IND17e,E84042,Y12Q4,0.880677,220.2934661
IND17eE84044Y12Q2,IND17e,E84044,Y12Q2,0.841138,291.8928466
IND17eE84044Y12Q4,IND17e,E84044,Y12Q4,0.819807,292.869719
IND17eE84048Y12Q2,IND17e,E84048,Y12Q2,0.86011,256.0111903
IND17eE84048Y12Q4,IND17e,E84048,Y12Q4,0.86079,260.2399762
IND17eE84049Y12Q2,IND17e,E84049,Y12Q2,0.850317,48.244333
IND17eE84049Y12Q4,IND17e,E84049,Y12Q4,0.806004,44.53147101
IND17eE84051Y12Q2,IND17e,E84051,Y12Q2,0.8624,161.2191877
IND17eE84051Y12Q4,IND17e,E84051,Y12Q4,0.846394,163.5020478
IND17eE84053Y12Q2,IND17e,E84053,Y12Q2,0.839357,154.917449
IND17eE84053Y12Q4,IND17e,E84053,Y12Q4,0.796615,152.6114783
IND17eE84056Y12Q2,IND17e,E84056,Y12Q2,0.693603,67.45306796
IND17eE84056Y12Q4,IND17e,E84056,Y12Q4,0.697616,63.77243409
IND17eE84057Y12Q2,IND17e,E84057,Y12Q2,0.748469,308.014039
IND17eE84057Y12Q4,IND17e,E84057,Y12Q4,0.692494,306.6275349
IND17eE84058Y12Q2,IND17e,E84058,Y12Q2,0.886268,411.2322855
IND17eE84058Y12Q4,IND17e,E84058,Y12Q4,0.835092,439.5837584
IND17eE84059Y12Q2,IND17e,E84059,Y12Q2,0.843072,112.149569
IND17eE84059Y12Q4,IND17e,E84059,Y12Q4,0.829241,115.4576654
IND17eE84061Y12Q2,IND17e,E84061,Y12Q2,0.911666,243.3411548
IND17eE84061Y12Q4,IND17e,E84061,Y12Q4,0.915621,287.9380484
IND17eE84062Y12Q2,IND17e,E84062,Y12Q2,0.869719,118.5642788
IND17eE84062Y12Q4,IND17e,E84062,Y12Q4,0.854218,122.3856857
IND17eE84063Y12Q2,IND17e,E84063,Y12Q2,0.612457,209.8783584
IND17eE84063Y12Q4,IND17e,E84063,Y12Q4,0.681067,207.2296946
IND17eE84064Y12Q2,IND17e,E84064,Y12Q2,0.778628,119.3740073
IND17eE84064Y12Q4,IND17e,E84064,Y12Q4,0.644456,115.7442594
IND17eE84066Y12Q2,IND17e,E84066,Y12Q2,0.786901,102.5281165
IND17eE84066Y12Q4,IND17e,E84066,Y12Q4,0.701229,97.03338361
IND17eE84067Y12Q2,IND17e,E84067,Y12Q2,0.788336,232.6651115
IND17eE84067Y12Q4,IND17e,E84067,Y12Q4,0.785823,244.8134952
IND17eE84068Y12Q2,IND17e,E84068,Y12Q2,0.931807,364.2330785
IND17eE84068Y12Q4,IND17e,E84068,Y12Q4,0.935032,354.2390785
IND17eE84069Y12Q2,IND17e,E84069,Y12Q2,0.823792,297.8035908
IND17eE84069Y12Q4,IND17e,E84069,Y12Q4,0.838998,299.3068571
IND17eE84070Y12Q2,IND17e,E84070,Y12Q2,0.788408,115.7723916
IND17eE84070Y12Q4,IND17e,E84070,Y12Q4,0.804065,121.9503232
IND17eE84074Y12Q2,IND17e,E84074,Y12Q2,0.82286,178.7046565
IND17eE84074Y12Q4,IND17e,E84074,Y12Q4,0.763603,179.8991413
IND17eE84075Y12Q2,IND17e,E84075,Y12Q2,0.70512,136.0535374
IND17eE84075Y12Q4,IND17e,E84075,Y12Q4,0.729248,131.0331697
IND17eE84076Y12Q2,IND17e,E84076,Y12Q2,0.830179,174.0065916
IND17eE84076Y12Q4,IND17e,E84076,Y12Q4,0.830012,176.7393839
IND17eE84077Y12Q2,IND17e,E84077,Y12Q2,0.810647,73.2249366
IND17eE84077Y12Q4,IND17e,E84077,Y12Q4,0.732967,75.57543314
IND17eE84078Y12Q2,IND17e,E84078,Y12Q2,0.773838,95.88373947
IND17eE84078Y12Q4,IND17e,E84078,Y12Q4,0.754547,95.21356583
IND17eE84080Y12Q2,IND17e,E84080,Y12Q2,0.819519,220.029965
IND17eE84080Y12Q4,IND17e,E84080,Y12Q4,0.805517,207.673393
IND17eE84083Y12Q2,IND17e,E84083,Y12Q2,0.791434,171.9186265
IND17eE84083Y12Q4,IND17e,E84083,Y12Q4,0.721746,167.9247136
IND17eE84084Y12Q2,IND17e,E84084,Y12Q2,0.865588,140.3966901
IND17eE84084Y12Q4,IND17e,E84084,Y12Q4,0.862862,136.9755857
IND17eE84086Y12Q2,IND17e,E84086,Y12Q2,0.779242,200.5474477
IND17eE84086Y12Q4,IND17e,E84086,Y12Q4,0.724678,221.3872461
IND17eE84601Y12Q2,IND17e,E84601,Y12Q2,0.930103,154.2702847
IND17eE84601Y12Q4,IND17e,E84601,Y12Q4,0.87266,158.4879322
IND17eE84617Y12Q2,IND17e,E84617,Y12Q2,0.837762,123.7126787
IND17eE84617Y12Q4,IND17e,E84617,Y12Q4,0.800151,122.6686769
IND17eE84620Y12Q2,IND17e,E84620,Y12Q2,0.875046,139.0969353
IND17eE84620Y12Q4,IND17e,E84620,Y12Q4,0.818498,147.5302875
IND17eE84624Y12Q2,IND17e,E84624,Y12Q2,0.760461,47.32153738
IND17eE84624Y12Q4,IND17e,E84624,Y12Q4,0.798714,48.07439804
IND17eE84626Y12Q2,IND17e,E84626,Y12Q2,0.657116,70.21853101
IND17eE84626Y12Q4,IND17e,E84626,Y12Q4,0.757854,73.55469704
IND17eE84635Y12Q2,IND17e,E84635,Y12Q2,0.929667,107.6261592
IND17eE84635Y12Q4,IND17e,E84635,Y12Q4,0.950224,105.7100194
IND17eE84637Y12Q2,IND17e,E84637,Y12Q2,0.821203,58.98399539
IND17eE84637Y12Q4,IND17e,E84637,Y12Q4,0.828482,62.89413966
IND17eE84638Y12Q2,IND17e,E84638,Y12Q2,0.845561,179.4330366
IND17eE84638Y12Q4,IND17e,E84638,Y12Q4,0.853496,182.7488728
IND17eE84645Y12Q2,IND17e,E84645,Y12Q2,0.781634,95.398664
IND17eE84645Y12Q4,IND17e,E84645,Y12Q4,0.77832,96.62862772
IND17eE84646Y12Q2,IND17e,E84646,Y12Q2,0.882703,124.7337451
IND17eE84646Y12Q4,IND17e,E84646,Y12Q4,0.883168,131.7951941
IND17eE84647Y12Q2,IND17e,E84647,Y12Q2,0.725985,82.63994902
IND17eE84647Y12Q4,IND17e,E84647,Y12Q4,0.753761,82.56811237
IND17eE84653Y12Q2,IND17e,E84653,Y12Q2,0.785768,55.94803768
IND17eE84653Y12Q4,IND17e,E84653,Y12Q4,0.771646,58.30886734
IND17eE84656Y12Q2,IND17e,E84656,Y12Q2,0.806391,91.77735075
IND17eE84656Y12Q4,IND17e,E84656,Y12Q4,0.817771,89.51854801
IND17eE84657Y12Q2,IND17e,E84657,Y12Q2,0.793843,63.17399335
IND17eE84657Y12Q4,IND17e,E84657,Y12Q4,0.804552,65.7407521
IND17eE84658Y12Q2,IND17e,E84658,Y12Q2,0.8227,156.751615
IND17eE84658Y12Q4,IND17e,E84658,Y12Q4,0.832506,160.8254552
IND17eE84661Y12Q2,IND17e,E84661,Y12Q2,0.806601,105.8001428
