GEO_CODE,GEO_LABEL,GEO_TYPE,GEO_TYP2,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Total distance (km) - Unit : Kilometres,Population (daytime/workday) [E][N][W] : Workplace population - Travel to place of work; distance travelled : Average distance (km) - Unit : Kilometres
E33000073,E33000073,Workplace Zone Layer,WZLYR,2709.6,10.03556
E33000074,E33000074,Workplace Zone Layer,WZLYR,6991.6,10.26667
E33000075,E33000075,Workplace Zone Layer,WZLYR,36576,58.42812
E33000076,E33000076,Workplace Zone Layer,WZLYR,8049.7,11.07249
E33000077,E33000077,Workplace Zone Layer,WZLYR,5297.9,8.979491
E33000078,E33000078,Workplace Zone Layer,WZLYR,86724.4,24.67266
E33000079,E33000079,Workplace Zone Layer,WZLYR,4266.1,19.93505
E33000080,E33000080,Workplace Zone Layer,WZLYR,3120.4,8.321067
E33000081,E33000081,Workplace Zone Layer,WZLYR,7149.7,13.26475
E33000082,E33000082,Workplace Zone Layer,WZLYR,2366.1,10.755
E33000083,E33000083,Workplace Zone Layer,WZLYR,20100.6,12.77039
E33000084,E33000084,Workplace Zone Layer,WZLYR,8090.7,12.622
E33000085,E33000085,Workplace Zone Layer,WZLYR,3318.8,12.66718
E33000086,E33000086,Workplace Zone Layer,WZLYR,3091.5,13.38312
E33000087,E33000087,Workplace Zone Layer,WZLYR,2856.4,8.954232
E33000088,E33000088,Workplace Zone Layer,WZLYR,7522.4,15.93729
E33000089,E33000089,Workplace Zone Layer,WZLYR,5626.9,12.8468
E33000090,E33000090,Workplace Zone Layer,WZLYR,4367.8,12.30366
E33000091,E33000091,Workplace Zone Layer,WZLYR,5229.1,12.1607
E33000092,E33000092,Workplace Zone Layer,WZLYR,5169.6,17.06139
E33000093,E33000093,Workplace Zone Layer,WZLYR,34332.9,18.93707
E33000094,E33000094,Workplace Zone Layer,WZLYR,4537.4,11.20346
E33000095,E33000095,Workplace Zone Layer,WZLYR,5005.8,11.61439
E33000096,E33000096,Workplace Zone Layer,WZLYR,20305.1,22.73807
E33000097,E33000097,Workplace Zone Layer,WZLYR,4674.2,10.79492
E33000098,E33000098,Workplace Zone Layer,WZLYR,6139.2,15.70128
E33000099,E33000099,Workplace Zone Layer,WZLYR,6752.7,9.100674
E33000100,E33000100,Workplace Zone Layer,WZLYR,3165.3,9.392582
E33000101,E33000101,Workplace Zone Layer,WZLYR,1959.6,8.268354
E33000102,E33000102,Workplace Zone Layer,WZLYR,6730.5,11.91239
E33000103,E33000103,Workplace Zone Layer,WZLYR,5251.9,9.21386
E33000104,E33000104,Workplace Zone Layer,WZLYR,3995.1,13.49696
E33000105,E33000105,Workplace Zone Layer,WZLYR,2358.7,7.559936
E33000106,E33000106,Workplace Zone Layer,WZLYR,7472.9,10.19495
E33000107,E33000107,Workplace Zone Layer,WZLYR,42875.8,13.77314
E33000108,E33000108,Workplace Zone Layer,WZLYR,19171.1,9.439241
E33000109,E33000109,Workplace Zone Layer,WZLYR,26828.8,9.899926
E33000110,E33000110,Workplace Zone Layer,WZLYR,2614.5,10.54234
E33000111,E33000111,Workplace Zone Layer,WZLYR,8369.6,12.20058
E33000112,E33000112,Workplace Zone Layer,WZLYR,33161.2,13.945
E33000113,E33000113,Workplace Zone Layer,WZLYR,2019.2,8.974222
E33000114,E33000114,Workplace Zone Layer,WZLYR,5699.5,11.33101
E33000115,E33000115,Workplace Zone Layer,WZLYR,2080.2,8.889744
E33000116,E33000116,Workplace Zone Layer,WZLYR,7583,7.956978
E33000117,E33000117,Workplace Zone Layer,WZLYR,9952.1,11.19471
E33000118,E33000118,Workplace Zone Layer,WZLYR,53305.8,10.30064
E33000119,E33000119,Workplace Zone Layer,WZLYR,5184.8,10.66831
E33000120,E33000120,Workplace Zone Layer,WZLYR,8121.6,13.42413
E33000121,E33000121,Workplace Zone Layer,WZLYR,1272.2,5.436752
E33000122,E33000122,Workplace Zone Layer,WZLYR,3632.9,11.46025
E33000123,E33000123,Workplace Zone Layer,WZLYR,3346.2,8.971045
E33000124,E33000124,Workplace Zone Layer,WZLYR,9120.8,10.70516
E33000125,E33000125,Workplace Zone Layer,WZLYR,22690.4,12.70459
E33000126,E33000126,Workplace Zone Layer,WZLYR,5512.6,12.58584
E33000127,E33000127,Workplace Zone Layer,WZLYR,6608.2,12.05876
E33000128,E33000128,Workplace Zone Layer,WZLYR,6871.4,27.70726
E33000129,E33000129,Workplace Zone Layer,WZLYR,6841.1,12.83508
E33000130,E33000130,Workplace Zone Layer,WZLYR,3486.8,14.17398
E33000131,E33000131,Workplace Zone Layer,WZLYR,10003.5,16.23945
E33000132,E33000132,Workplace Zone Layer,WZLYR,6707.8,12.46803
E33000133,E33000133,Workplace Zone Layer,WZLYR,7079.1,10.82431
E33000134,E33000134,Workplace Zone Layer,WZLYR,43860.3,20.27753
E33000135,E33000135,Workplace Zone Layer,WZLYR,15325.5,16.85974
E33000136,E33000136,Workplace Zone Layer,WZLYR,3197.6,13.49198
E33000137,E33000137,Workplace Zone Layer,WZLYR,2336.8,10.20437
E33000138,E33000138,Workplace Zone Layer,WZLYR,6141.1,29.52452
E33000139,E33000139,Workplace Zone Layer,WZLYR,4676.5,15.4851
E33000140,E33000140,Workplace Zone Layer,WZLYR,2766.9,22.86694
E33000141,E33000141,Workplace Zone Layer,WZLYR,4705.3,12.25339
E33000142,E33000142,Workplace Zone Layer,WZLYR,5852.8,9.409646
E33000143,E33000143,Workplace Zone Layer,WZLYR,2184,9.37339
E33000144,E33000144,Workplace Zone Layer,WZLYR,1679,8.353234
E33000145,E33000145,Workplace Zone Layer,WZLYR,2983.9,8.288611
E33000146,E33000146,Workplace Zone Layer,WZLYR,2555.3,5.172672
E33000147,E33000147,Workplace Zone Layer,WZLYR,5486.3,13.15659
E33000148,E33000148,Workplace Zone Layer,WZLYR,3104.1,7.202088
E33000149,E33000149,Workplace Zone Layer,WZLYR,7939.8,14.4098
E33000150,E33000150,Workplace Zone Layer,WZLYR,5716.6,15.49214
E33000151,E33000151,Workplace Zone Layer,WZLYR,19151.7,11.11532
E33000152,E33000152,Workplace Zone Layer,WZLYR,2375.3,8.997349
E33000153,E33000153,Workplace Zone Layer,WZLYR,154004.4,32.81577
E33000154,E33000154,Workplace Zone Layer,WZLYR,2446.7,5.953042
E33000155,E33000155,Workplace Zone Layer,WZLYR,4236.3,7.51117
E33000156,E33000156,Workplace Zone Layer,WZLYR,22562,10.38766
E33000157,E33000157,Workplace Zone Layer,WZLYR,11927.7,24.04778
E33000158,E33000158,Workplace Zone Layer,WZLYR,2011.8,8.560851
E33000159,E33000159,Workplace Zone Layer,WZLYR,42591.5,19.85618
E33000160,E33000160,Workplace Zone Layer,WZLYR,54151.1,20.13052
E33000161,E33000161,Workplace Zone Layer,WZLYR,10625.4,16.52473
E33000162,E33000162,Workplace Zone Layer,WZLYR,17858.2,16.36865
E33000163,E33000163,Workplace Zone Layer,WZLYR,5620.3,6.258686
E33000164,E33000164,Workplace Zone Layer,WZLYR,2312.4,4.652716
E33000165,E33000165,Workplace Zone Layer,WZLYR,1792.8,7.932744
E33000166,E33000166,Workplace Zone Layer,WZLYR,1297.9,6.393596
E33000167,E33000167,Workplace Zone Layer,WZLYR,1621.3,7.947549
E33000168,E33000168,Workplace Zone Layer,WZLYR,1582.9,7.29447
E33000169,E33000169,Workplace Zone Layer,WZLYR,1276.9,6.44899
E33000170,E33000170,Workplace Zone Layer,WZLYR,1463.1,6.620362
E33000171,E33000171,Workplace Zone Layer,WZLYR,8139.2,9.97451
E33000172,E33000172,Workplace Zone Layer,WZLYR,22279.9,7.7929
E33000173,E33000173,Workplace Zone Layer,WZLYR,18533.7,8.204383
E33000174,E33000174,Workplace Zone Layer,WZLYR,11303.4,13.00737
E33000175,E33000175,Workplace Zone Layer,WZLYR,3211.7,8.564533
E33000176,E33000176,Workplace Zone Layer,WZLYR,5007.2,6.954444
E33000177,E33000177,Workplace Zone Layer,WZLYR,2079,5.330769
E33000178,E33000178,Workplace Zone Layer,WZLYR,7386.2,13.80598
E33000179,E33000179,Workplace Zone Layer,WZLYR,1804.9,7.277822
E33000180,E33000180,Workplace Zone Layer,WZLYR,3252.1,7.990417
E33000181,E33000181,Workplace Zone Layer,WZLYR,1458.5,5.953061
E33000182,E33000182,Workplace Zone Layer,WZLYR,12299.6,7.692058
E33000183,E33000183,Workplace Zone Layer,WZLYR,4061.6,6.406309
E33000184,E33000184,Workplace Zone Layer,WZLYR,2556.1,11.8338
E33000185,E33000185,Workplace Zone Layer,WZLYR,5309.8,11.54304
E33000186,E33000186,Workplace Zone Layer,WZLYR,2916.1,9.028173
E33000187,E33000187,Workplace Zone Layer,WZLYR,8611.5,10.27625
E33000188,E33000188,Workplace Zone Layer,WZLYR,1415.9,6.840096
E33000189,E33000189,Workplace Zone Layer,WZLYR,1002.5,3.421502
E33000190,E33000190,Workplace Zone Layer,WZLYR,1668.4,5.524503
E33000191,E33000191,Workplace Zone Layer,WZLYR,1898,3.534451
E33000192,E33000192,Workplace Zone Layer,WZLYR,1085.2,4.358233
E33000193,E33000193,Workplace Zone Layer,WZLYR,7185.5,11.99583
E33000194,E33000194,Workplace Zone Layer,WZLYR,5322,4.688987
E33000195,E33000195,Workplace Zone Layer,WZLYR,18222.7,16.14057
E33000196,E33000196,Workplace Zone Layer,WZLYR,8308.9,11.33547
E33000197,E33000197,Workplace Zone Layer,WZLYR,18970.1,20.13811
E33000198,E33000198,Workplace Zone Layer,WZLYR,10144.8,9.256205
E33000199,E33000199,Workplace Zone Layer,WZLYR,1317.4,5.028244
E33000200,E33000200,Workplace Zone Layer,WZLYR,1085.4,4.802655
E33000201,E33000201,Workplace Zone Layer,WZLYR,2883.6,10.52409
E33000202,E33000202,Workplace Zone Layer,WZLYR,1922.6,6.891039
E33000203,E33000203,Workplace Zone Layer,WZLYR,6384.6,7.476112
E33000204,E33000204,Workplace Zone Layer,WZLYR,6141.4,11.76513
E33000205,E33000205,Workplace Zone Layer,WZLYR,1694.6,5.648667
E33000206,E33000206,Workplace Zone Layer,WZLYR,1337.3,6.249065
E33000207,E33000207,Workplace Zone Layer,WZLYR,8780.6,43.68458
E33000208,E33000208,Workplace Zone Layer,WZLYR,4577,13.26667
E33000209,E33000209,Workplace Zone Layer,WZLYR,4942.4,9.135674
E33000210,E33000210,Workplace Zone Layer,WZLYR,1818.9,7.547303
E33000211,E33000211,Workplace Zone Layer,WZLYR,8798.2,13.11207
E33000212,E33000212,Workplace Zone Layer,WZLYR,17993.9,11.19024
E33000213,E33000213,Workplace Zone Layer,WZLYR,4429.3,10.39742
E33000214,E33000214,Workplace Zone Layer,WZLYR,20376.8,20.3768
E33000215,E33000215,Workplace Zone Layer,WZLYR,2080.7,7.05322
E33000216,E33000216,Workplace Zone Layer,WZLYR,2021.7,8.494537
E33000217,E33000217,Workplace Zone Layer,WZLYR,13063.5,6.803906
E33000218,E33000218,Workplace Zone Layer,WZLYR,2123.7,7.584643
E33000219,E33000219,Workplace Zone Layer,WZLYR,3198.5,7.014255
E33000220,E33000220,Workplace Zone Layer,WZLYR,11068.2,9.37983
E33000221,E33000221,Workplace Zone Layer,WZLYR,945.5,7.217557
E33000222,E33000222,Workplace Zone Layer,WZLYR,12375.3,8.228258
E33000223,E33000223,Workplace Zone Layer,WZLYR,1384.3,6.207623
E33000224,E33000224,Workplace Zone Layer,WZLYR,36569.6,7.784078
E33000225,E33000225,Workplace Zone Layer,WZLYR,7619,9.693384
E33000226,E33000226,Workplace Zone Layer,WZLYR,4520.1,7.129495
E33000227,E33000227,Workplace Zone Layer,WZLYR,1975.4,7.511026
E33000228,E33000228,Workplace Zone Layer,WZLYR,8572.4,9.853333
E33000229,E33000229,Workplace Zone Layer,WZLYR,25755.4,15.91805
E33000230,E33000230,Workplace Zone Layer,WZLYR,2029,6.674342
E33000231,E33000231,Workplace Zone Layer,WZLYR,2681.3,10.59802
E33000232,E33000232,Workplace Zone Layer,WZLYR,1849.5,6.02443
E33000233,E33000233,Workplace Zone Layer,WZLYR,1773.1,8.443334
E33000234,E33000234,Workplace Zone Layer,WZLYR,6450.6,10.27166
E33000235,E33000235,Workplace Zone Layer,WZLYR,1876.2,6.425343
E33000236,E33000236,Workplace Zone Layer,WZLYR,24303.4,12.11535
E33000237,E33000237,Workplace Zone Layer,WZLYR,5163.4,7.450794
E33000238,E33000238,Workplace Zone Layer,WZLYR,29295.7,10.00878
E33000239,E33000239,Workplace Zone Layer,WZLYR,5188.8,6.890837
E33000240,E33000240,Workplace Zone Layer,WZLYR,8141.8,12.18832
E33000241,E33000241,Workplace Zone Layer,WZLYR,22953.1,11.61594
E33000242,E33000242,Workplace Zone Layer,WZLYR,2556.5,7.608631
E33000243,E33000243,Workplace Zone Layer,WZLYR,2350.9,7.392767
E33000244,E33000244,Workplace Zone Layer,WZLYR,1445.2,6.948077
E33000245,E33000245,Workplace Zone Layer,WZLYR,6816.7,8.773102
E33000246,E33000246,Workplace Zone Layer,WZLYR,2026.4,9.252968
E33000247,E33000247,Workplace Zone Layer,WZLYR,2033.1,8.4361
E33000248,E33000248,Workplace Zone Layer,WZLYR,4367.1,9.704667
E33000249,E33000249,Workplace Zone Layer,WZLYR,7996.1,14.94598
E33000250,E33000250,Workplace Zone Layer,WZLYR,11294.2,10.64486
E33000251,E33000251,Workplace Zone Layer,WZLYR,4622.3,7.046189
E33000252,E33000252,Workplace Zone Layer,WZLYR,1021.3,5.432447
E33000253,E33000253,Workplace Zone Layer,WZLYR,2316.7,10.53045
E33000254,E33000254,Workplace Zone Layer,WZLYR,4795.5,7.926446
E33000255,E33000255,Workplace Zone Layer,WZLYR,3976.2,8.777483
E33000256,E33000256,Workplace Zone Layer,WZLYR,2867.4,7.6464
E33000257,E33000257,Workplace Zone Layer,WZLYR,20446.2,7.1943
E33000258,E33000258,Workplace Zone Layer,WZLYR,5363.1,7.35679
E33000259,E33000259,Workplace Zone Layer,WZLYR,19537.2,40.03525
E33000260,E33000260,Workplace Zone Layer,WZLYR,10283.1,11.67208
E33000261,E33000261,Workplace Zone Layer,WZLYR,7713.1,12.64443
E33000262,E33000262,Workplace Zone Layer,WZLYR,82642.4,12.59217
E33000263,E33000263,Workplace Zone Layer,WZLYR,10235.7,9.656321
E33000264,E33000264,Workplace Zone Layer,WZLYR,11740,10.73126
E33000265,E33000265,Workplace Zone Layer,WZLYR,9693.4,10.74656
E33000266,E33000266,Workplace Zone Layer,WZLYR,9959.5,9.458215
E33000267,E33000267,Workplace Zone Layer,WZLYR,4141.3,12.90125
E33000268,E33000268,Workplace Zone Layer,WZLYR,8100.6,13.66037
E33000269,E33000269,Workplace Zone Layer,WZLYR,13723.9,8.675032
E33000270,E33000270,Workplace Zone Layer,WZLYR,3598.4,8.996
E33000271,E33000271,Workplace Zone Layer,WZLYR,9978.7,7.267807
E33000272,E33000272,Workplace Zone Layer,WZLYR,8547.8,5.990049
E33000273,E33000273,Workplace Zone Layer,WZLYR,3243.5,8.424675
E33000274,E33000274,Workplace Zone Layer,WZLYR,5696.1,8.552703
E33000275,E33000275,Workplace Zone Layer,WZLYR,3896.3,9.620494
E33000276,E33000276,Workplace Zone Layer,WZLYR,5077.4,11.38431
E33000277,E33000277,Workplace Zone Layer,WZLYR,13615.5,12.90569
E33000278,E33000278,Workplace Zone Layer,WZLYR,15555.5,12.13378
E33000279,E33000279,Workplace Zone Layer,WZLYR,1930.5,9.021028
E33000280,E33000280,Workplace Zone Layer,WZLYR,2519.7,7.544012
E33000281,E33000281,Workplace Zone Layer,WZLYR,3252.7,9.916768
E33000282,E33000282,Workplace Zone Layer,WZLYR,5594.8,9.201974
E33000283,E33000283,Workplace Zone Layer,WZLYR,1239.2,5.341379
E33000284,E33000284,Workplace Zone Layer,WZLYR,1598.8,5.059494
E33000285,E33000285,Workplace Zone Layer,WZLYR,2821.8,5.436994
E33000286,E33000286,Workplace Zone Layer,WZLYR,1693.1,6.745419
E33000287,E33000287,Workplace Zone Layer,WZLYR,2107.1,6.797097
E33000288,E33000288,Workplace Zone Layer,WZLYR,1472.6,5.820553
E33000289,E33000289,Workplace Zone Layer,WZLYR,1543,6.172
E33000290,E33000290,Workplace Zone Layer,WZLYR,2815.7,6.081426
E33000291,E33000291,Workplace Zone Layer,WZLYR,1988.7,5.698281
E33000292,E33000292,Workplace Zone Layer,WZLYR,4091.4,11.02803
E33000293,E33000293,Workplace Zone Layer,WZLYR,2075.9,5.798604
E33000294,E33000294,Workplace Zone Layer,WZLYR,3980,7.850099
E33000295,E33000295,Workplace Zone Layer,WZLYR,78726.9,10.0764
E33000296,E33000296,Workplace Zone Layer,WZLYR,8882.4,8.573745
E33000297,E33000297,Workplace Zone Layer,WZLYR,1881.9,7.681224
E33000298,E33000298,Workplace Zone Layer,WZLYR,2594.4,12.53333
E33000299,E33000299,Workplace Zone Layer,WZLYR,7724.9,9.716855
E33000300,E33000300,Workplace Zone Layer,WZLYR,6364,11.18453
E33000301,E33000301,Workplace Zone Layer,WZLYR,3328.3,10.43354
E33000302,E33000302,Workplace Zone Layer,WZLYR,6581.4,8.547273
E33000303,E33000303,Workplace Zone Layer,WZLYR,4262.8,10.49951
E33000304,E33000304,Workplace Zone Layer,WZLYR,3969.4,6.951664
E33000305,E33000305,Workplace Zone Layer,WZLYR,7948.6,10.6407
E33000306,E33000306,Workplace Zone Layer,WZLYR,5677.2,15.8581
E33000307,E33000307,Workplace Zone Layer,WZLYR,4284.6,9.375492
E33000308,E33000308,Workplace Zone Layer,WZLYR,3208.5,12.06203
E33000309,E33000309,Workplace Zone Layer,WZLYR,2329.4,9.746444
E33000310,E33000310,Workplace Zone Layer,WZLYR,4720.5,10.30677
E33000311,E33000311,Workplace Zone Layer,WZLYR,3965.2,10.57387
E33000312,E33000312,Workplace Zone Layer,WZLYR,7701.6,9.950388
E33000313,E33000313,Workplace Zone Layer,WZLYR,3359.3,15.69766
E33000314,E33000314,Workplace Zone Layer,WZLYR,4462.8,8.997581
E33000315,E33000315,Workplace Zone Layer,WZLYR,6268.8,15.91066
E33000316,E33000316,Workplace Zone Layer,WZLYR,6108.7,12.9148
E33000317,E33000317,Workplace Zone Layer,WZLYR,6873.1,9.213271
E33000318,E33000318,Workplace Zone Layer,WZLYR,4092.9,6.248703
E33000319,E33000319,Workplace Zone Layer,WZLYR,2242.2,10.38056
E33000320,E33000320,Workplace Zone Layer,WZLYR,1794.5,6.252613
E33000321,E33000321,Workplace Zone Layer,WZLYR,2002.4,8.860177
E33000322,E33000322,Workplace Zone Layer,WZLYR,1606.9,7.95495
E33000323,E33000323,Workplace Zone Layer,WZLYR,1554.1,7.096347
E33000324,E33000324,Workplace Zone Layer,WZLYR,1743.5,7.961187
E33000325,E33000325,Workplace Zone Layer,WZLYR,2931.5,11.58696
E33000326,E33000326,Workplace Zone Layer,WZLYR,2068.6,6.030904
E33000327,E33000327,Workplace Zone Layer,WZLYR,7007.6,10.42798
E33000328,E33000328,Workplace Zone Layer,WZLYR,28106.4,17.78886
E33000329,E33000329,Workplace Zone Layer,WZLYR,5259.5,12.73487
E33000330,E33000330,Workplace Zone Layer,WZLYR,4484,11.12655
E33000331,E33000331,Workplace Zone Layer,WZLYR,2829,7.037313
E33000332,E33000332,Workplace Zone Layer,WZLYR,17863.1,11.43604
E33000333,E33000333,Workplace Zone Layer,WZLYR,6901.4,13.77525
E33000334,E33000334,Workplace Zone Layer,WZLYR,14133.6,11.39806
E33000335,E33000335,Workplace Zone Layer,WZLYR,5150.3,9.147958
E33000336,E33000336,Workplace Zone Layer,WZLYR,2496.5,6.304293
E33000337,E33000337,Workplace Zone Layer,WZLYR,3489.1,6.583208
E33000338,E33000338,Workplace Zone Layer,WZLYR,2469.2,9.282707
E33000339,E33000339,Workplace Zone Layer,WZLYR,4516.9,7.924386
E33000340,E33000340,Workplace Zone Layer,WZLYR,1703,7.095833
E33000341,E33000341,Workplace Zone Layer,WZLYR,1474.8,7.265025
E33000342,E33000342,Workplace Zone Layer,WZLYR,2651,11.94144
E33000343,E33000343,Workplace Zone Layer,WZLYR,7314.3,15.26994
E33000344,E33000344,Workplace Zone Layer,WZLYR,8387.6,10.15448
E33000345,E33000345,Workplace Zone Layer,WZLYR,5296.6,9.700732
E33000346,E33000346,Workplace Zone Layer,WZLYR,6261.8,8.566073
E33000347,E33000347,Workplace Zone Layer,WZLYR,1736.4,11.05987
E33000348,E33000348,Workplace Zone Layer,WZLYR,15380.4,24.84717
E33000349,E33000349,Workplace Zone Layer,WZLYR,2073.8,6.711327
E33000350,E33000350,Workplace Zone Layer,WZLYR,5949.7,12.55211
E33000351,E33000351,Workplace Zone Layer,WZLYR,3324.1,13.40363
E33000352,E33000352,Workplace Zone Layer,WZLYR,12696.4,14.24961
E33000353,E33000353,Workplace Zone Layer,WZLYR,2984.5,11.30492
E33000354,E33000354,Workplace Zone Layer,WZLYR,20588.4,13.45647
E33000355,E33000355,Workplace Zone Layer,WZLYR,8388.6,13.79704
E33000356,E33000356,Workplace Zone Layer,WZLYR,6549.1,13.20383
E33000357,E33000357,Workplace Zone Layer,WZLYR,3617.5,8.695913
E33000358,E33000358,Workplace Zone Layer,WZLYR,2902.9,14.44229
E33000359,E33000359,Workplace Zone Layer,WZLYR,3710,8.082788
E33000360,E33000360,Workplace Zone Layer,WZLYR,33056.9,10.04159
E33000361,E33000361,Workplace Zone Layer,WZLYR,4878.1,4.932356
E33000362,E33000362,Workplace Zone Layer,WZLYR,3867.6,7.122652
E33000363,E33000363,Workplace Zone Layer,WZLYR,3134.6,9.38503
E33000364,E33000364,Workplace Zone Layer,WZLYR,2381.8,8.446099
E33000365,E33000365,Workplace Zone Layer,WZLYR,1398.1,6.853431
E33000366,E33000366,Workplace Zone Layer,WZLYR,2308.5,7.30538
E33000367,E33000367,Workplace Zone Layer,WZLYR,1390.3,7.05736
E33000368,E33000368,Workplace Zone Layer,WZLYR,3055.7,7.835128
E33000369,E33000369,Workplace Zone Layer,WZLYR,2558.8,6.365174
E33000370,E33000370,Workplace Zone Layer,WZLYR,1121.5,5.579602
E33000371,E33000371,Workplace Zone Layer,WZLYR,2335.9,10.02532
E33000372,E33000372,Workplace Zone Layer,WZLYR,5174.8,7.30904
